"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUH000226a","Mt. [Mount] Lewis. Summit Track, Atherton.","-17.4836111","145.2005556","4. 10 - 25 km","","","Epiphyllous in montane tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","02/09/1986","1","00/00/1987","3","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","goebelii",""
"MELUH108846a","Creeks E. [east] of Cochable Ck. [creek] causeway, Cardstone.","-17.8366667","145.7061111","4. 10 - 25 km","","","Tropical rain forest. Epiphyllous.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6648","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","goebelii",""
"MELUH108854a","Tam o&#39;Shanter State Forest, Mission Beach.","-17.9227778","146.0711111","4. 10 - 25 km","","","Tropical rain forest. Epiphyllous.","Queensland","","s.n.","Scott, G.A.M.","02/09/1985","1","00/00/1987","3","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6715","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","goebelii",""
"MELUH108858a","Tully, Johnstone River track near Sutties Creek.","-17.5166667","146.0666667","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","04/09/1985","1","00/00/1987","3","","MUCV","6737","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","goebelii",""
"MELUH108859a","Tully, Johnstone River track near Sutties Creek.","-17.5166667","146.0666667","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","04/09/1985","1","00/00/1987","3","","MUCV","6739","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","goebelii",""
"MELUH108860a","Tully, Johnstone River track near Sutties Creek.","-17.5166667","146.0666667","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","04/09/1985","1","00/00/1987","3","","MUCV","6740","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","goebelii",""
"MELUH108861a","Tully, Creek 10 km [kilmotres] from Tully River Bridge, near Johnstone River.","-17.5166667","146.0666667","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","04/09/1985","1","00/00/1987","3","","MUCV","6754","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","goebelii",""
"MELUH108865a","Cardwell, Dalrymple creek track.","-18.2666667","146.0","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","01/09/1985","1","00/00/1987","3","","MUCV","6810","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","goebelii",""
"MELUH108870a","Yungaburra, Danbulla Forest Scientific Area.","-17.2725","145.5991667","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","08/09/1985","1","00/00/1989","3","","MUCV","6891","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","goebelii",""
"MELUH108879a","Innisfail, Palmerston National Park. Locality 2, Cowley Falls.","-17.6166667","145.8","3. 1 - 10 km","","","Riparian rain forest.","Queensland","","s.n.","Scott, G.A.M.","05/09/1985","1","","","","MUCV","7015","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","goebelii",""
"MELUH108880a","Innisfail, Palmerston National Park. Locality 2, Cowley Falls.","-17.6166667","145.8","3. 1 - 10 km","","","Riparian rain forest.","Queensland","","s.n.","Scott, G.A.M.","05/09/1985","1","","","","MUCV","7019","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","goebelii",""
"MELUH108881a","Innisfail, Palmerston National Park. Locality 2, Cowley Falls.","-17.6166667","145.8","3. 1 - 10 km","","","Riparian rain forest.","Queensland","","s.n.","Scott, G.A.M.","05/09/1985","1","00/00/1987","3","","MUCV","7023","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","goebelii",""
"MELUH108882a","Innisfail, Palmerston National Park. Locality 2, Cowley Falls.","-17.6166667","145.8","3. 1 - 10 km","","","Riparian rain forest.","Queensland","","s.n.","Scott, G.A.M.","05/09/1985","1","","","","MUCV","7024","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","goebelii",""
"MELUH108885a","Innisfail, Palmerston National Park. Locality 1, opposite ranger&#39;s residence.","-17.6166667","145.8","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","05/09/1985","1","","","","MUCV","7051","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","goebelii",""
"MELUH108890a","Millaa Millaa, Elinjaa Falls.","-17.4666667","145.6333333","4. 10 - 25 km","","","Waterfall in tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","06/09/1985","1","","","","MUCV","7076","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","goebelii",""
"MELUH108892a","Millaa Millaa Falls Nature Trail.","-17.5","145.6166667","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","06/09/1985","1","","","","MUCV","7135","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","goebelii",""
