"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD121392a","Coalmine Beach, south of Walpole township on Nornalup Inlet","-34.9833333333","116.7333333333","2. 50 m - 1 km","","","Growing immediately on the waters edge.","Western Australia","","KRT1499","Thiele, K.R.","01/08/1988","1","","","","","","","","","","1","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","seminuda",""
"MELUD121393a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1504","Thiele, K.R.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","seminuda",""
"MELUD121394a","Walpole-Nornalup National Park- Forest of Arms Vallet, c. 1.5 km ENE of Mount Hopkins summit","-35.0333333333","116.6666666667","2. 50 m - 1 km","","","","Western Australia","","KRT1504","Thiele, K.R.","01/08/1988","1","","","","","","","","","","1","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","seminuda",""
"MELUD121413a","Cascades on Lefroy Brook, c. 2 km direct line south of Pemberton.","-34.4666666667","116.0333333333","2. 50 m - 1 km","","","","Western Australia","","KRT1483","Thiele, K.R.","30/07/1987","1","","","","","","","","","","1","2","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","seminuda",""
"MELUD121000a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1485","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","seminuda",""
"MELUD121414a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1484","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","seminuda",""
"MELUD121415a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1499","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","seminuda",""
"MELUD121526a","Two Peoples Bay Nature Reserve, near the west boundary between Moates Lagoon and the sea, c. 4 km direct line NE of Nanarup","-34.9833333333","118.1","2. 50 m - 1 km","","","Woodland with Eucalyptus marginata, Banksia littoralis, in poorly draining clays on a perched water table.","Western Australia","","KRT2152","Thiele, K.R.","05/01/1989","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","seminuda",""
"MELUD121532a","Cascades on Lefroy Brook, c. 2 km direct line south of Pemberton.","-34.4666666667","116.0333333333","2. 50 m - 1 km","","","","Western Australia","","KRT1485","Thiele, K.R.","30/07/1987","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","seminuda",""
