"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP106177a","Lake Barrine National Park. Next to the Lake Barrine Circuit Walking Track.  AMG: 0354574 8091560.","-25.05","148.2166667","2. 50 m - 1 km","740.0","","Growing in the embankment of the track with Doodia caudata in a well lit, open area.","Queensland","","DJO249","Ohlsen, D.J., Perrie, L, Brownsey, P, Bayly, M.J.","15/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","paleaceum",""
"MELUP106342a","Herberton Range State Forest. Originally collected near Mt Baldy.","-17.2833333","145.4166667","3. 1 - 10 km","","","","Queensland","","DJO368","Ohlsen, D.J., Perrie, L","30/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","paleaceum",""
"MELUP106343a","Originally collected near Blackman&#39;s Gap.","-24.45","151.4166667","3. 1 - 10 km","","","","Queensland","","DJO369","Ohlsen, D.J., Perrie, L","30/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","paleaceum",""
"MELUP106344a","Mount Archer National Park. Originally collected near Mt Archer.","-23.3333333","150.5666667","3. 1 - 10 km","","","","Queensland","","DJO370","Ohlsen, D.J., Perrie, L","30/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","paleaceum",""
"MELUP106345a","Originally collected in the Granite Creek State Forest.","-24.5166667","151.4833333","2. 50 m - 1 km","550.0","","","Queensland","","DJO371","Ohlsen, D.J., Perrie, L","30/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","paleaceum",""
"MELUP106346a","Originally collected in the Granite Creek State Forest.","-24.5166667","151.4833333","2. 50 m - 1 km","550.0","","","Queensland","","DJO371","Ohlsen, D.J., Perrie, L","30/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","paleaceum",""
"MELUP106351a","Originally collected near Stony Creek, Didcot.","-25.4833333","151.9","2. 50 m - 1 km","","","","Queensland","","DJO376","Ohlsen, D.J., Perrie, L","30/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","paleaceum",""
"MELUP106352a","Originally collected in Dinden National Park near Bridle Creek.","-16.9833333","145.6","2. 50 m - 1 km","","","","Queensland","","DJO377","Ohlsen, D.J., Perrie, L","30/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","paleaceum",""
"MELUP106356a","Dinden National Park. 30 metres east of the first major falls of Isabella Falls on the south side of the creek next to the trail.","-17.0333333","145.7166667","2. 50 m - 1 km","130.0","","Terrestrial, in a colony on a north facing slope in filtered sun. Plants proliferous and some plants in the colony observed to be arising from bulbils.","Queensland","","DJO316","Ohlsen, D.J., Perrie, L, Brownsey, P, Bayly, M.J.","22/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","paleaceum",""
