"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013104a","Swan Hill","-35.3333333","143.55","3. 1 - 10 km","","","","Victoria","","s.n.","French, C.H","00/10/1888","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Montiaceae","Calandrinia","calyptrata",""
"MELUD013108a","Talbot","","","","","","","","Australia","s.n.","Reader, F.M.","","0","00/00/1964","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Montiaceae","Calandrinia","ciliata",""
"MELUD013109a","Wimmera","","","","","","","","Australia","s.n.","Walter, C.","00/10/1899","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Montiaceae","Calandrinia","corrigioloides",""
"MELUD013114a","Beeac","-38.1833333","143.6333333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1898","2","30/06/1977","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Montiaceae","Calandrinia","calyptrata",""
"MELUD013115a","Lake Albacutya, Yaapeet.","-35.7666667","142.0","4. 10 - 25 km","","","","Victoria","","s.n.","French, C.","00/00/1887","3","00/00/1970","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Montiaceae","Calandrinia","granulifera",""
"MELUD109567a","Flat top of granite boulder, Look-Out Rock, Tongue Pt. [Point] [Wilsons Promontory National Park]","-38.99311","146.2706","3. 1 - 10 km","","","","Victoria","","2801","Specht, R.L.","06/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Montiaceae","Calandrinia","calyptrata",""
"MELUD109568a","Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","","Victoria","","s.n.","Burrell, J.P.","31/10/1965","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Montiaceae","Calandrinia","corrigioloides",""
"MELUD113752a","Mildura.","","","","","","","Victoria","","336","Zimmer, W.J.","28/08/1933","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Montiaceae","Calandrinia","calyptrata",""
"MELUD113753a","Mildura.","","","","","","","Victoria","","378","Zimmer, W.J.","25/09/1933","1","25/09/1933","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Montiaceae","Calandrinia","calyptrata",""
