"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF102858a","Cope Hut track near Falls Creek village, east central Victoria.","-36.85","147.2666667","3. 1 - 10 km","","","On Celmisia asteliifolia.","Victoria","","E0581","Beaton, K., Beaton, G.W.","12/02/1977","1","27/05/1977","1","Herbarium of G. Beaton","","","Isotype","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","willisii",""
"MELUF103227a","Cope Hut track, Falls Creek","-36.85","147.2666667","3. 1 - 10 km","","","On hairs on underside of living &amp; dead leaves of Celmisia asteliifolia Hook. f.","Victoria","","400","Beaton, G.W.","12/02/1977","1","","","","","","Type","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","willisii",""
"MELUF126328a","Mallet Creek Track near Eildon.","-37.2755","145.9365","3. 1 - 10 km","","","On fallen eucalypt bark.","Victoria","","363","Beaton, G.W.","25/05/1974","1","25/05/1974","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126329a","Acheron Way near Warburton.","-37.68","145.72","3. 1 - 10 km","","","On fallen eucalypt trunk.","Victoria","","370","Beaton, G.W.","23/06/1974","1","23/06/1974","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126330a","Sawer&#39;s [Sawers] Bay gully near Eildon.","-37.2188","145.9896","3. 1 - 10 km","","","Dead pinnae of Dicksonia antarctica.","Victoria","","369","Beaton, K.","10/06/1974","1","10/06/1974","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126331a","Lemonade Creek near Erskine River, Lorne.","-38.5105","143.9142","3. 1 - 10 km","","","On fallen Eucalyptus bark.","Victoria","","s.n.","Beaton, G.W.","26/03/1966","1","26/03/1966","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126332a","Cumberland Valley near Marysville.","-37.6","145.9","5. &gt; 25 km","","","Amongst moss on fallen log.","Victoria","","s.n.","Crichton, G.A.","24/03/1963","1","24/03/1963","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126333a","Lower Glenelg.","-38.0473","141.0063","2. 50 m - 1 km","","","Swamp. On Lepidosperma longitudinale.","Victoria","","225","Beauglehole, A.C., Beaton, G.W.","22/08/1964","1","22/08/1964","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126334a","Coutt&#39;s Track off Lardner&#39;s Track near Beech Forest.","-38.7912","143.5419","3. 1 - 10 km","","","On dead root.","Victoria","","s.n.","Beaton, G.W.","24/04/1966","1","24/04/1966","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
