"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD113680a","Mildura","","","","","","","Victoria","","283","Zimmer, W.J.","15/01/1933","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Santalum","acuminatum",""
"MELUD113681a","Mildura","","","","","","","Victoria","","261","Zimmer, W.J.","03/01/1933","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Santalum","murrayanum",""
"MELUD119606a","Murrayville.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1916","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Santalum","murrayanum",""
"MELUD119607a","Townsville.","","","","","","","Queensland","","s.n.","","00/11/1933","2","00/11/1933","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Santalum","lanceolatum",""
"MELUD119608a","Ouyen.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Santalum","acuminatum",""
"MELUD119609a","Wail Bush [Wail Bushland Reserve]","","","","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Santalum","acuminatum",""
"MELUD104260a","Mt Lyndhurst","-30.2","138.5666667","4. 10 - 25 km","","","","South Australia","","s.n.","Koch, M.","00/05/1898","2","00/00/1964","3","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Santalum","acuminatum",""
"MELUD104261a","Near Mt Barker, Nairne.","","","","","","","South Australia","","s.n.","Mueller, F.J.H. von","","0","00/00/1964","3","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Santalum","murrayanum",""
"MELUD105546a","Paterson","-32.6","151.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1924","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Santalum","obtusifolium",""
"MELUD105548a","Nowra, Falls Creek.","-34.9666667","150.5833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1917","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Santalum","obtusifolium",""
