"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109837a","Kiata, N.W. Victoria","-36.3630416667","141.7954916667","3. 1 - 10 km","","","On ridge with Eucalyptus leucoxylon.","Victoria","","s.n.","Specht, R.L.","05/06/1962","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD015826a","Curlwaa","-34.0833333","141.9666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Ashton, D.H.","00/08/1956","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD015829a","Sandalong.","-34.1833333","142.2","4. 10 - 25 km","","","","Victoria","","s.n.","Packe, E.M.","24/06/1949","1","00/00/1965","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD104579a","Lake Frome Basin, east. 5km west of vermin fence near Broughams&#39; Cottage, which is on the eastern side of the South Australia and New South Wales border and ca. [about] 155km north-north-west of Broken Hill. , Nepabunna","-30.5666667","138.9666667","5. &gt; 25 km","","","Sand dunes.","South Australia","","JZW2274","Weber, J.Z.","06/08/1971","1","","","","AD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD104582a","15km S of Oxley, beside &#39;Dry Lake&#39; (local name, intermittently flooded lake).","-31.0","147.6833333","4. 10 - 25 km","","","","New South Wales","","ICC712","Clarke, I.C.","01/12/1978","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD015827a","Via Kerang.","-35.7166667","143.9166667","4. 10 - 25 km","","","","Victoria","","s.n.","","04/09/1945","1","00/00/1965","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD015828a","Dimboola","-36.45","142.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/06/1910","2","00/00/1965","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD015830a","Yarriambiack Creek","-36.2","142.3833333","4. 10 - 25 km","","","","Victoria","","s.n.","Reader, F.M.","07/07/1901","1","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD015831a","Via Swan Hill.","-35.3333333","143.55","4. 10 - 25 km","","","","Victoria","","s.n.","","07/07/1945","1","00/00/1965","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
