"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM155109a","Gloucester Reserve, Williamstown.","","","","","","","Victoria","","K8143","Kraft, G.T., Stewart, R.","08/12/1989","1","08/11/2016","1","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Zosteraceae","Heterozostera","nigricaulis",""
"MELUM109147a","Chinaman&#39;s Beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 27","Thrower, S.L.","00/11/1959","2","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Zosteraceae","Zostera","muelleri",""
"MELUM010614a","Smith&#39;s Lake, Bungwahl","-32.3833333","152.4333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Zosteraceae","Zostera","muelleri","capricorni"
"MELUM155062a","Port Phillip Bay, Queenscliff.","-38.2694444444","144.6644444444","2. 50 m - 1 km","","","Shallow subtidal.","Victoria","","s.n.","Crockett, P.","07/11/2017","1","07/11/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Zosteraceae","Heterozostera","nigricaulis",""
"MELUA004817b","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","18/12/1969","1","18/02/1969","1","","","","","","","","","","","","","","","","","","","","","6","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Zosteraceae","Zostera","muelleri",""
"MELUA114772b","Warrnambool.","","","","","","","Victoria","","K8214","Kraft, G.T., Herrington, R.","29/12/1989","1","29/12/1989","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Zosteraceae","Heterozostera","",""
"MELUA116214b","Gubbadanbo (Rosscore Pier), Killary Harbour.","","","","","","","Galway","","17","Maggs, C.A.","12/07/1980","1","12/07/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Zosteraceae","Zostera","marina",""
"MELUM010616a","Port Fairy","-38.3833333","142.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1904","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Zosteraceae","Zostera","muelleri",""
"MELUM022150a","Palm Beach, Nossy-Bé [Nosy Be].","-13.3794444","48.1938889","3. 1 - 10 km","","","","","Madagascar","s.n.","Ducker, S.C.","06/10/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Zosteraceae","Zostera","capensis",""
"MELUM022193a","Plage Morne Brabant","-20.4527778","57.3294444","3. 1 - 10 km","","","","","Mauritius","s.n.","Ducker, S.C.","19/10/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Zosteraceae","Zostera","",""
"MELUM155061a","Port Phillip Bay, Queenscliff.","-38.2694444444","144.6644444444","2. 50 m - 1 km","","","","Victoria","","s.n.","Crockett, P.","07/11/2017","1","07/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Zosteraceae","Heterozostera","tasmanica",""
"MELUM155080a","Port Elliot, Horseshoe Bay.","","","","","","Sandy, ripples.","South Australia","","s.n.","Kirkman, H.","22/11/2004","1","22/11/2004","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Zosteraceae","Heterozostera","polychlamys",""
