"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA132363a","Inverloch.","","","","","","Intertidal sand-covered rocks","Victoria","","PD1258","Díaz-Tapia, P., Brookes, M.","18/01/2015","1","18/01/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","croajingolongensis",""
"MELUA132367a","Back Beach, Sorrento.","","","","","","Intertidal sand-covered rocks","Victoria","","PD1480","Díaz-Tapia, P.","28/02/2015","1","28/02/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","croajingolongensis",""
"MELUA132374a","Boat Harbour.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3197","Díaz-Tapia, P., Costa, J.F.","02/11/2017","1","02/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","croajingolongensis",""
"MELUA132385a","Binalong Bay.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3430","Díaz-Tapia, P., Costa, J.F.","08/11/2017","1","08/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","croajingolongensis",""
"MELUA132386a","Binalong Bay.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3439","Díaz-Tapia, P., Costa, J.F.","08/11/2017","1","08/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","croajingolongensis",""
"MELUA132387a","Binalong Bay.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3442","Díaz-Tapia, P., Costa, J.F.","08/11/2017","1","08/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","croajingolongensis",""
"MELUA132388a","Binalong Bay.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3455","Díaz-Tapia, P., Costa, J.F.","08/11/2017","1","08/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","croajingolongensis",""
"MELUA132389a","Bicheno.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3479","Díaz-Tapia, P., Costa, J.F.","09/11/2017","1","09/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","croajingolongensis",""
"MELUA132390a","Bicheno.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3489","Díaz-Tapia, P., Costa, J.F.","09/11/2017","1","09/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","croajingolongensis",""
"MELUA132391a","Bicheno.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3492","Díaz-Tapia, P., Costa, J.F.","09/11/2017","1","09/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","croajingolongensis",""
