"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015848c","Ballantyne Hills, Suggan Buggan","-36.9666667","148.3","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","08/03/1969","1","","","","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera",""
"MELUD102434a","Bogong/Omeo Road, Omeo.","-37.0833333","147.5833333","5. &gt; 25 km","","","","Victoria","","s.n.","Duigan, S.L., Carr, S.G.M.","00/00/1966","3","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera",""
"MELUD015845a","(Coree), Canberra","-35.3","149.1333333","4. 10 - 25 km","","","","Australian Capital Territory","","s.n.","Williamson, H.B.","00/09/1928","2","00/00/1965","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera",""
"MELUD015846a","Blue Duck Region, N. of Omeo.","-37.0833333","147.5833333","4. 10 - 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/08/1949","2","00/00/1965","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera",""
"MELUD015847a","Above Jacob&#39;s River, [Thredbo]","-36.7333333","148.4333333","5. &gt; 25 km","","","","New South Wales","","s.n.","Ashton, D.H.","00/01/1964","2","00/05/1964","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera",""
"MELUD019703a","N of Licola, roadside, Licola-Mt Howitt Rd.","-37.4166667","146.7166667","5. &gt; 25 km","","","","Victoria","","s.n.","Clarke, I.C.","03/01/1976","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera",""
"MELUD103654a","Mt Buffalo National Park, Mt Buffalo Road, above Rollason�s Falls Picnic Area,  c. 100 m up hill from where The Big Walk crosses the road.","-36.7047222","146.8283333","3. 1 - 10 km","770.0","","Mixed forest with peppermints.","Victoria","","AVK297","Kellow, A.V., Bayly, M.J.","11/01/2007","1","11/01/2007","1","Mt Buffalo Miegunyah Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera",""
"MELUD104632a","Melbourne University Glasshouse, [Parkville]","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Clarke, I.C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera",""
"MELUD104633a","Bonang to McKillop&#39;s Bridge Rd. near Bonang.","-37.2","148.7166667","3. 1 - 10 km","","","","Victoria","","s.n.","Ladd, P.G.","00/02/1975","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera",""
"MELUD104634a","Wangaratta Rd near Beechworth.","-36.3833333","146.4333333","5. &gt; 25 km","","","","Victoria","","ICC156","Clarke, I.C.","27/02/1977","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera",""
"MELUD104634b","Wangaratta Rd near Beechworth.","-36.3833333","146.4333333","5. &gt; 25 km","","","","Victoria","","ICC156","Clarke, I.C.","27/02/1977","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera",""
"MELUD104635a","Melbourne University Glasshouse, [Parkville]","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Clarke, I.C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mannifera",""
