"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD018273a","Nalpeup [Walpeup?]","-35.1166667","142.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Velleia","connata",""
"MELUD018274a","High grassy Mts on the Snowy River. 4500�","","","","1372.0","","","","Australia","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Velleia","montana",""
"MELUD018277a","Adelong","-35.3","148.06667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Velleia","paradoxa",""
"MELUD018277b","Cataract Gorge, Launceston","-41.43333","147.11667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Velleia","paradoxa",""
"MELUD018277c","Berridale","-36.36667","148.83333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Velleia","paradoxa",""
"MELUD018278a","Myall R. [River], Bulladelah","-32.4","152.56667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1923","2","18/12/2013","0","Rupp Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Velleia","paradoxa",""
"MELUD102819a","Bogong High Plains, [Falls Creek].","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Velleia","montana",""
"MELUD102820a","Buckety Plain, approx. 5.5 km E.S.E. of Mt. [mount] Cope, Victoria.","-36.9333333","147.3333333","3. 1 - 10 km","","","In Poa hiemata J. Vickery dominated grassland.","Victoria","","s.n.","Adair, R.J.","08/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Velleia","montana",""
"MELUD119893a","Sedgwick.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1912","2","00/12/1912","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Velleia","paradoxa",""
"MELUD119894a","Middlesex.","","","","","","","Tasmania","","s.n.","Sutton, C.","01/01/1909","1","00/01/1909","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Velleia","montana",""
"MELUD119895a","Linton.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1912","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Velleia","paradoxa",""
"MELUD119896a","Walpeup.","","","","","","","Victoria","","s.n.","Brocklebank, L.","00/10/1916","2","00/10/1916","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Velleia","connata",""
"MELUD018276a","Richmond River","-28.9","153.5166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Fawcett, H.C.","","0","","","","MEL","","Syntype","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Velleia","paradoxa",""
"MELUD116257a","Regans Ford, Brand Hwy [Highway], 34 km N Gin Gin.","","","","","","Community: Mixed Eucalyptus/Banksia woodland. Soil: Lateritic sand.","Western Australia","","20","Howell, G.J.","10/10/1990","1","10/10/1990","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Velleia","",""
