"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015178a","Frankston.","-38.15","145.13333","3. 1 - 10 km","","","Open Heath. Flat [slope]. Sandy loam soil.","Victoria","","s.n.","Brook, A.J.","03/11/1963","1","","","","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Ricinocarpos","pinifolius",""
"MELUD015173a","Cheltenham","-37.9666667","145.05","3. 1 - 10 km","","","","Victoria","","s.n.","French, C.H","00/00/1890","3","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Ricinocarpos","pinifolius",""
"MELUD015175a","Bungwahl","-32.3833333","152.4833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1923","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Ricinocarpos","pinifolius",""
"MELUD105721a","Cranbourne South","-38.15","145.25","3. 1 - 10 km","","","Scrub","Victoria","","s.n.","Bond, K.","03/10/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Ricinocarpos","pinifolius",""
"MELUD124294a","Beaumaris.","","","","","","","Victoria","","s.n.","Littlejohn, E.B.","00/10/1944","2","00/10/1944","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Ricinocarpos","pinifolius",""
"MELUD124295a","Langwarrin.","","","","","","","Victoria","","s.n.","Littlejohn, E.B.","14/10/1943","1","14/10/1943","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Ricinocarpos","pinifolius",""
"MELUD124296a","Wilsons Prom. [Promontory].","","","","","","","Victoria","","s.n.","Harrison, P.","14/09/1969","1","14/09/1969","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Ricinocarpos","pinifolius",""
"MELUD124297a","Mont Albert.","","","","","","","Victoria","","s.n.","","00/06/1970","2","00/06/1970","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Ricinocarpos","pinifolius",""
"MELUD124298a","Cranbourne.","","","","","","","Victoria","","s.n.","Smith, G.","12/10/1983","1","12/10/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Euphorbiaceae","Ricinocarpos","pinifolius",""
