"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB106002a","Along road to Three Springs about 9 miles south of Mingenew.","-29.0","115.0","5. &gt; 25 km","","","On moist, diffusely lit soil an roadside. In open brushland","Western Australia","","25252","Norris, D.H.","03/10/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Pleuridium","nervosum",""
"MELUB106003a","Along Hill River about 33 miles east of Jurien.","-31.0","115.0","5. &gt; 25 km","","","On moist, diffusely lit soil. In open Eucalyptus forest on boggy lowlands.","Western Australia","","25088","Norris, D.H.","29/09/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Pleuridium","nervosum",""
"MELUB106050a","on slopes of Mt. Victoria","-41.6333333","147.8","5. &gt; 25 km","1050.0","","Moist, sunny soil in burned area. In upper fringes or Nothofagus forest and bordering alpine scrub.","Tasmania","","28395","Norris, D.H.","24/11/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Ceratodon","purpureus",""
"MELUB106052a","along Woodland Road at road to Bolganup Dam, Porongorup National Park.","-34.6666667","117.8666667","5. &gt; 25 km","","","On moist, diffusely lit soil bank. In cut-over Eucalyptus diversicolor forest.","Western Australia","","26315","Norris, D.H.","16/10/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Ceratodon","purpureus",""
"MELUB106068a","above Cethana Dam, Cethana.","-41.4833333","146.15","4. 10 - 25 km","250.0","","On moist, rather sunny soil of road-bank. In open forest of Eucalyptus ovata on steep rocky slopes.","Tasmania","","27334","Norris, D.H.","15/11/1975","1","15/11/1976","1","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Ditrichum","difficile",""
"MELUB106069a","ca. 1 mile south of Shannon on road Walpole.","-34.75","116.2666667","5. &gt; 25 km","","","On moist, sunny soil. On granitic dome.","Western Australia","","26161","Norris, D.H.","13/10/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Eccremidium","pulchellum",""
"MELUB106070a","near Devil&#39;s Gate Dam","-41.35","146.25","4. 10 - 25 km","150.0","","On moist, sunny boulder. On steep roadcut.","Tasmania","","27220","Norris, D.H.","14/11/1973","1","18/11/1976","1","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Ditrichum","difficile",""
"MELUB106071a","near Keogh&#39;s Falles, Hartz Mtn. natl. Park.","-43.2","146.7666667","5. &gt; 25 km","725.0","","Moist, rather sunny soil of roadbank. In upper fringes of Nothofagus forest with patches of subalpine scrub.","Tasmania","","26866","Norris, D.H.","09/11/1973","1","10/12/1978","1","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Ditrichum","punctulatum",""
"MELUB106634a","Mount Wellington","-42.8955556","147.2375","3. 1 - 10 km","","","","Tasmania","","s.n.","Bastow","00/12/1886","2","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Ditrichum","cylindricarpum",""
