"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD018807a","[No further details given]","","","","","","","Tasmania","","s.n.","Milligan, J.","","0","08/06/1999","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Argentipallium","dealbatum",""
"MELUD018808a","Mount Nelson","-42.9333333","147.3333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1920","2","08/06/1999","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Argentipallium","dealbatum",""
"MELUD109187a","Chinaman&#39;s Beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","Ashton, D.H.","00/10/1963","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Argentipallium","obtusifolium",""
"MELUD109334a","Tidal River, camping area [Wilsons Promontory National Park]","-39.029657","146.319869","2. 50 m - 1 km","","","","Victoria","","33","Connor, D.","13/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Argentipallium","obtusifolium",""
"MELUD109335a","Chinaman&#39;s Beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","Hind dune scrub.","Victoria","","McCoy 44","Thrower, S.L.","15/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Argentipallium","obtusifolium",""
"MELUD109336a","Above rubbish tip [Wilsons Promontory National Park]","-39.030908","146.327","4. 10 - 25 km","50.0","feet","Heath. Topography: Moderate. Deep podzolised sand.","Victoria","","76","Groves, R.H.","00/09/1961","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Argentipallium","obtusifolium",""
"MELUD109337a","Waterloo Bay, Wilsons Prom. [Wilsons Promontory National Park]","-39.0802777778","146.4347222222","3. 1 - 10 km","","","","Victoria","","s.n.","Turner, J.S.","","0","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Argentipallium","obtusifolium",""
"MELUD018789a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/11/1919","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Argentipallium","blandowskianum",""
"MELUD018790a","Kentbruck.","-38.14706","141.27485","4. 10 - 25 km","","","Dry heath.","Victoria","","s.n.","Hore-Lacy, I.","12/02/1970","1","08/06/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Argentipallium","blandowskianum",""
"MELUD018791a","Mumbannar, Western District.","-37.91363","141.08909","4. 10 - 25 km","","","","Victoria","","s.n.","Waters, R.M.","20/01/1965","1","08/06/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Argentipallium","blandowskianum",""
"MELUD018809a","Kingston, near Hobart.","-42.96333","147.2912","3. 1 - 10 km","","","","Tasmania","","s.n.","Ewart, A.J.","00/01/1927","2","00/06/1999","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Argentipallium","dealbatum",""
"MELUD018838a","Darby River, Wilson&#39;s Promontory.","-38.97505","146.27615","3. 1 - 10 km","","","","Victoria","","s.n.","Winkworth, R.","05/10/1950","1","08/06/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Argentipallium","obtusifolium",""
"MELUD018839a","Anglesea.","-38.38581","144.15761","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, E.I.","22/11/1953","1","08/06/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Argentipallium","obtusifolium",""
"MELUD018840a","Anglesea.","-38.38581","144.15761","3. 1 - 10 km","","","","Victoria","","s.n.","Nathan, J.M.","26/08/1954","1","08/06/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Argentipallium","obtusifolium",""
"MELUD018841a","Kentbruck.","-38.14706","141.27485","4. 10 - 25 km","","","Dry heath.","Victoria","","s.n.","Hore-Lacy, I.","08/11/1970","1","08/06/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Argentipallium","obtusifolium",""
"MELUD018842a","[No locality details given.]","-39.0166667","146.3166667","4. 10 - 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/11/1909","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Argentipallium","obtusifolium",""
"MELUD018843a","Above rubbish tip, Wilson&#39;s Promontory.","-38.97298","146.36748","4. 10 - 25 km","50.0","feet","Heath, moderate slope. Deep, podzolized sands.","Victoria","","8","Groves, R.H.","00/09/1961","2","00/06/1999","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Argentipallium","obtusifolium",""
"MELUD018844a","Tidal River, Camping Area, Wilson&#39;s Promontory.","-39.03046","146.32105","1. 0 - 50 m","","","","Victoria","","33","Connor, D.","13/12/1964","1","08/06/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Argentipallium","obtusifolium",""
"MELUD107877a","Grampians.","-37.3166667","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","M.E.W.","01/10/1947","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Argentipallium","dealbatum",""
