"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA121961a","Point Lonsdale.","-38.3","144.61667","3. 1 - 10 km","","","","Victoria","","s.n.","Philson, P.J.","21/11/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","3","","","","","","","","","","","","3","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","retorta",""
"MELUA122101a","Russell, Bay of Islands.","-35.2625","174.1211111","3. 1 - 10 km","","","","Northland","","s.n.","Lindauer, V.W.","00/01/1935","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","3","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","torulosa",""
"MELUA122144a","&quot;Minnesota Point&quot;, Half Moon Bay.","-46.8947222","168.1366667","3. 1 - 10 km","","","","Stewart Island","","s.n.","Jones, L.M.","17/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","3","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","scalaris",""
"MELUA121960a","Point Lonsdale.","-38.3","144.61667","3. 1 - 10 km","","","","Victoria","","s.n.","Jones, L.M.","21/11/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","subfarcinata",""
"MELUA002543a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1881","3","01/08/1963","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","platylobium",""
"MELUA002557a","St Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1883","3","01/08/1963","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","expansa",""
"MELUA002557b","St Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1883","3","01/08/1963","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","expansa",""
"MELUA109265a","Leonard&#39;s Bay [Wilsons Promontory National Park]","-39.022312","146.292414","2. 50 m - 1 km","","","","Victoria","","48b","Ducker, S.C.","10/02/1962","1","10/02/1962","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","platylobium",""
"MELUA109266a","Norman Bay [Wilsons Promontory National Park]","-39.0333333333","146.3166666667","3. 1 - 10 km","","","","Victoria","","WP26","Ducker, S.C.","00/08/1960","2","00/08/1960","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","torulosa",""
"MELUA003514a","Point Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","18/01/1968","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","retroflexa",""
"MELUA003963a","Killarney Beach.","","","","","","With Heterothamnion episiliquosum as epiphyte.","Victoria","","s.n.","Ducker, S.C.","14/08/1968","1","14/08/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","moniliformis",""
"MELUA004448a","Queenscliff.","","","","","","","Victoria","","s.n.","Ducker, S.C., King, R.J.","12/03/1969","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","retroflexa",""
"MELUA004592a","Seal Bay, Kangaroo Island.","","","","","","","South Australia","","s.n.","King, R.J.","17/08/1969","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","racemosa",""
"MELUA020096a","East landing Wilson Prom. Lighthouse.","","","","","","","Victoria","","s.n.","King, R.J.","26/11/1969","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","intermedia",""
"MELUA020702a","Cape Otway.","","","","","","","Victoria","","s.n.","King, R.J.","27/11/1970","1","27/11/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","xiphocarpa",""
"MELUA020707b","Lorne.","-38.5477","143.98787","3. 1 - 10 km","","","","Victoria","","s.n.","King, R.J.","28/11/1970","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","subfarcinata",""
"MELUA021418b","Cape Patterson.","-38.674323","145.623007","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","18/05/1972","1","18/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","siliquosa",""
"MELUA021620b","Bridgewater.","","","","","","","South Australia","","s.n.","Ducker, S.C., MacRaild, G.","25/10/1972","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","siliquosa",""
"MELUA021624b","Ladies Beach, Peterborough.","","","","","","","Victoria","","s.n.","Ducker, S.C., MacRaild, G.","24/10/1972","1","24/10/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","siliquosa",""
"MELUA021714b","Cape Patterson.","-38.675121","145.620416","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","08/04/1973","1","08/04/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","subfarcinata",""
"MELUA021821a","Cape Patton.","","","","10.0","feet","","Victoria","","s.n.","Brown, V.","01/09/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","grevillei",""
"MELUA022591a","Refuge Cove, Wilsons Promontory.","","","","","","Epiphytic on Amphibolis antarctica.","Victoria","","s.n.","Preez, N. du","11/05/1977","1","11/05/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","cymodoceae",""
"MELUA132413a","Bruce&#39;s Rocks [Otago]","","","","","","","","New Zealand","s.n.","Harris, R.A.","00/04/1966","2","00/04/1966","2","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","scalaris",""
