"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD104798a","Near Barrow Creek.","-21.5333333","133.8833333","4. 10 - 25 km","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","","","Chapman Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","odontocarpa",""
"MELUD104798b","Tennants [Tennant] Creek.","-19.65","134.1833333","4. 10 - 25 km","","","","Northern Territory","","s.n.","","00/08/1946","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","odontocarpa",""
"MELUD105440a","The University of Melbourne, Botany Glasshouse, Parkville","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Gibbs, A.K.","12/01/2005","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","odontocarpa",""
"MELUD109881a","About 625 miles along Stuart Highway.","","","","","","","Northern Territory","","5","Siebel, R.","09/12/1966","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","odontocarpa",""
"MELUD104217a","The University of Melbourne, Botany Glasshouse.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Gibbs, A.K.","06/11/2003","1","24/01/2008","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","odontocarpa",""
"MELUD129467a","36 miles south Tennant&#39;s Creek.","-19.65","134.19","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/08/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","odontocarpa",""
"MELUD129468a","Nr. [Near] Barrow Ck [Creek].","-21.38","133.98","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/08/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","odontocarpa",""
"MELUD129469a","5 ml. S. [south] of Barrow Ck [Creek].","-21.3799","133.9756","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/08/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","odontocarpa",""
"MELUD129470a","36 ml. S. Tennants Ck [Creek].","-20.2","134.2","","","","","","Australia","s.n.","Chapman, W.D.","00/08/1946","2","00/08/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","odontocarpa",""
"MELUD129471a","Tennants CR [Tennant Creek].","-19.6","134.2","","","","","Northern Territory","","s.n.","Chapman, W.D.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","odontocarpa",""
