"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013832a","North - west Victoria [Locality details not specified.]","","","","","","","Victoria","","s.n.","Nathan, J.M.","00/08/1955","2","00/00/1971","3","","","","","","","","","3","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","wilhelmiana",""
"MELUD118349a","22km [kilometers] S [south] of Dubbo.","-32.38333","148.43333","","","","Ironbarks, Callitris, Astroloma (2spp) [2 species], Acacia (482).","New South Wales","","483","Thompson, I.R.","01/08/1997","1","01/08/1997","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","wilhelmiana",""
"MELUD013828a","Nowingi","-34.5833333","142.2166667","4. 10 - 25 km","","","","Victoria","","s.n.","Packe, E.M.","07/07/1949","1","00/00/1971","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","wilhelmiana",""
"MELUD013829a","Nowingi","-34.5833333","142.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","06/10/1949","1","00/00/1971","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","wilhelmiana",""
"MELUD013830a","North - east Mamengoroock.","-35.05","141.75","4. 10 - 25 km","","","","Victoria","","E2","Goodall, D.W.","01/11/1951","1","00/00/1971","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","wilhelmiana",""
"MELUD013831a","Kattyoong","-35.0333333","141.9333333","4. 10 - 25 km","","","","Victoria","","s.n.","Goodall, D.W.","24/05/1951","1","00/00/1971","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","wilhelmiana",""
"MELUD102050a","Shuttleton","-32.1166667","146.0833333","4. 10 - 25 km","","","","New South Wales","","C82","Croll, R.D.","05/09/1962","1","00/00/1962","3","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","wilhelmiana",""
"MELUD102051a","West of Euabalong West.","-33.0","146.4","4. 10 - 25 km","","","","New South Wales","","C49","Croll, R.D.","04/09/1962","1","00/00/1962","3","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","wilhelmiana",""
"MELUD102052a","Euabalong West.","-33.0","146.0833333","4. 10 - 25 km","","","","New South Wales","","C50(229)","Croll, R.D.","04/09/1962","1","00/00/1962","3","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","wilhelmiana",""
"MELUD102053a","30 miles [48 km] north of Chinchilla.","-26.75","150.5833333","4. 10 - 25 km","","","","Queensland","","56","Ward, G.","01/06/1962","1","00/00/1962","3","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","wilhelmiana",""
"MELUD102054a","Hattah","-34.7666667","142.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ladd, P.G.","24/10/1974","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","wilhelmiana",""
"MELUD113803a","Mildura.","","","","","","","Victoria","","51","Zimmer, W.J.","13/09/1932","1","01/01/1972","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","wilhelmiana",""
"MELUD123763a","5.5 m [miles] south of Markella.","","","","","","","Victoria","","s.n.","Portman, G.I.","04/09/1974","1","04/09/1974","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","wilhelmiana",""
"MELUD123763b","Slightly further into Sunset Country.","","","","","","","Victoria","","s.n.","Portman, G.I.","04/09/1974","1","04/09/1974","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","wilhelmiana",""
"MELUD123764a","Murrayville.","-35.264473","141.179552","5. &gt; 25 km","","","","Victoria","","s.n.","Hawkins, C.","00/10/1917","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","wilhelmiana",""
"MELUD123886a","South of Panitya.","-35.319221","141.016622","3. 1 - 10 km","","","","Victoria","","s.n.","Portman, G.I.","21/09/1974","1","21/09/1974","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","wilhelmiana",""
