"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD017920a","Mildura.","","","","","","","Victoria","","s.n.","Zimmer, W.J.","","0","","","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","scoparia",""
"MELUD017921a","Interior of South Australia","","","","","","","South Australia","","s.n.","Giles, E.","","0","","","Blue Label Collection","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","scoparia",""
"MELUD117070a","20 miles N. of Kingoonya.","","","","","","","South Australia","","s.n.","Horgan, J.","00/08/1961","2","00/08/1961","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","scoparia",""
"MELUD118187a","Mildura.","","","","","","","Victoria","","150","Zimmer, W.J.","11/10/1932","1","11/10/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","scoparia",""
"MELUD118765a","Western margin of Lake Cowan, between lake and railroad.","-32.0336","121.6887","1. 0 - 50 m","","","Samphire flats on salt lake margin.","Western Australia","","MW18451","Whitehead, M.R.","21/09/2018","1","21/09/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","scoparia",""
"MELUD118769a","Eastern edge of Dundas Nature Reserve. 5.1 km south of the junction with Southern Hills Rd.","-32.136","122.637","1. 0 - 50 m","","","Patchily burned Eucalyptus salubris woodland. Red clay/sand soil.","Western Australia","","MW18598","Whitehead, M.R.","26/09/2018","1","26/09/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","scoparia",""
"MELUD118771a","14 km south of Widgiemooltha, 400 m east from Coolgardie-Esperance Hwy.","-31.6136","121.6274","1. 0 - 50 m","","","Clay soil between two ridges.","Western Australia","","MW18656","Whitehead, M.R.","29/09/2018","1","29/09/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","scoparia",""
"MELUD118773a","Old Dundas town site.","-32.3938","121.7752","1. 0 - 50 m","","","Margin of saltpan, samphire blending into Eucalyptus lesouefii woodland.","Western Australia","","MW18670","Whitehead, M.R.","29/09/2018","1","29/09/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","scoparia",""
"MELUD118777a","About 15km S of Madura.","-32.0383","127.0375","1. 0 - 50 m","","","Red sand/clay. Shrubland with emergent mallee.","Western Australia","","MW18708","Whitehead, M.R.","02/10/2018","1","02/10/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","scoparia",""
