"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF127568a","Normanby Rd, 137 m east from Backburn Rd, Notting Hill.","-37.906375","145.1402472","2. 50 m - 1 km","","","Growing in lawn with Corymbia maculata.","Victoria","","A-GCB_3","Boxshall, A-G.","15/09/2016","1","05/04/2019","1","","MEL","2477422A","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Agaricaceae","Agaricus","xanthodermus",""
"MELUF127569a","Normanby Rd, 137 m east from Backburn Rd, Notting Hill.","-37.9063694","145.1403056","2. 50 m - 1 km","","","Growing in lawn with Corymbia maculata, forming partial ring.","Victoria","","A-GCB_4","Boxshall, A-G.","15/09/2016","1","05/04/2019","1","","MEL","2477423A","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Agaricaceae","Agaricus","xanthodermus",""
"MELUF127570a","CSIRO naturestrip, 20 m from Gate 5, Normanby Rd Notting Hill.","-37.906","145.1356917","2. 50 m - 1 km","","","Growing in lawn, on edge of concrete gutter of road.","Victoria","","A-GCB_5","Boxshall, A-G.","15/09/2016","1","05/04/2019","1","","MEL","2477424A","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Agaricaceae","Agaricus","xanthodermus",""
"MELUF127575a","Fitzroy Gardens, 91.41 m SSW of Albert St Fountain, 222 m west of Clarendon St x Grey St entrance.","-37.8112472","144.9809528","2. 50 m - 1 km","","","Growing in garden bed (mulch) under golden elm, with daffodils, grass and dandelions. Soil dark sandy loam. Mulch.","Victoria","","A-GCB_11","Boxshall, A-G.","25/10/2016","1","25/10/2016","1","","MEL","2477430A","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Agaricaceae","Agaricus","xanthodermus",""
"MELUF127576a","Fitzroy Gardens, 91.41 m SSW of Albert St Fountain, 222 m west of Clarendon St x Grey St entrance.","-37.8112472","144.9809528","2. 50 m - 1 km","","","Growing in garden bed (mulch) under golden elm, with daffodils, grass and dandelions. Soil dark sandy loam. Mulch.","Victoria","","A-GCB_12","Boxshall, A-G.","25/10/2016","1","25/10/2016","1","","MEL","2477431A","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Agaricaceae","Agaricus","xanthodermus",""
"MELUF127578a","Upwey, 8-10 Mahony St, Northern side of house, approx 3 m from road.","-37.9047472","145.3313333","2. 50 m - 1 km","","","In garden bed, under weeping tree in decaying mulch. Soil dark brown, quite moist. Mulch.","Victoria","","A-GCB_14","Boxshall, A-G.","09/12/2016","1","09/12/2016","1","","MEL","2477433A","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Agaricaceae","Agaricus","xanthodermus",""
"MELUF127579a","Fitzroy, Victoria Parade, between Gore St and Smith St, approx 2 m North of Eastward going tram tracks.","-37.8088139","144.9820278","2. 50 m - 1 km","","","In grass with Trifolium repens under elm. At crest of verge. Soil sandy loam forming clumps, dark coloured but quite dry. High gravel content. In area higher moisture.","Victoria","","A-GCB_15","Boxshall, A-G.","03/03/2017","1","03/03/2017","1","","MEL","2477434A","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Agaricaceae","Agaricus","xanthodermus",""
"MELUF127580a","9 Orchard Crt, Somerville, Victoria, in backyard of Ross Richards.","-38.2250694","145.1866583","2. 50 m - 1 km","","","In lawn under ash tree and Crab Apple, &lt;1 m East of raised garden bed. Garden mostly introduced.","Victoria","","A-GCB_16","Boxshall, A-G.","08/04/2017","1","08/04/2017","1","","MEL","2477435A","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Agaricaceae","Agaricus","xanthodermus",""
"MELUF127581a","116 Cecil St, Williamstown, front garden of St Mary&#39;s Parish Refectory, 1 m from footpath, Nth side of entrance pathway.","-37.8642556","144.9016889","2. 50 m - 1 km","","","Growing in garden bed on pine tanbark. Tanbark.","Victoria","","A-GCB_18","Rixon, M.","23/04/2017","1","24/04/2017","1","","MEL","2477436A","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Agaricaceae","Agaricus","xanthodermus",""
