"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010179a","Bulladelah [Bulahdelah]","-32.4166667","152.2333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","aethiopicum",""
"MELUP010179b","Hobart","-42.95","147.2833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","aethiopicum",""
"MELUP010179c","Sydney","-33.9166667","151.05","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","aethiopicum",""
"MELUP010180a","Penrith","-33.75","150.7","3. 1 - 10 km","","","","New South Wales","","s.n.","Holliday, W.M.","00/00/1917","3","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","aethiopicum",""
"MELUP010181a","Bulladelah [Bulahdelah]","-32.4166667","152.2333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","aethiopicum",""
"MELUP010177a","Lamington Plateau.","-28.2666049","153.1332953","5. &gt; 25 km","","","","Queensland","","s.n.","Duigan, S.L.","00/05/1948","2","00/05/1948","2","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","aethiopicum",""
"MELUP010178a","Rockhampton.","","","","","","","Queensland","","s.n.","Dallachy, J.","","0","","","Blue Label Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","aethiopicum",""
"MELUP016680a","Little Moleside Creek.","-38.1368097","141.3417628","3. 1 - 10 km","136.0","metres","Sclerophyll forest.","Victoria","","s.n.","Hore-Lacy, I.","16/04/1970","1","16/04/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","aethiopicum",""
"MELUP103521a","Mt Buffalo National Park, Lower Rollason�s Falls.","-36.6908333","146.8197222","2. 50 m - 1 km","642.0","metres","By walking track, under shelter of overhang on slope above falls.","Victoria","","AVK196","Kellow, A.V., Bayly, M.J.","30/11/2006","1","30/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","aethiopicum",""
