"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD102754a","Bogong High Plains. Basalt Hill.","-36.8833333","147.3","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","17/01/1947","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Spergularia","rubra",""
"MELUD109304a","Mouth of Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3","3. 1 - 10 km","","","Topography: Flat. Saline mud flat.","Victoria","","2008","Parsons, R.F.","26/01/1963","1","01/01/1964","0","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Spergularia","media",""
"MELUD113919a","Mildura.","","","","","","","Victoria","","453","Zimmer, W.J.","16/10/1933","1","16/10/1938","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Spergularia","rubra",""
"MELUD113920a","Mildura.","","","","","","","Victoria","","362","Zimmer, W.J.","21/09/1933","1","21/09/1933","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Spergularia","rubra",""
"MELUD119698a","","","","","","","","","","s.n.","Evans, P.J.","00/03/1972","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Spergularia","media",""
"MELUD119699a","Koondrook.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/04/1913","2","00/04/1913","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Spergularia","rubra",""
"MELUD119700a","Bendigo.","-36.76","144.28","4. 10 - 25 km","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1919","2","00/11/1919","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Spergularia","rubra",""
"MELUD119701a","Vic[toria] Park. Ballarat.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/10/1913","2","00/10/1913","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Spergularia","rubra",""
"MELUD119702a","Ballarat.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1915","2","00/11/1915","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Spergularia","rubra",""
"MELUD119713a","Wonthaggi, Mouth of Powlett River.","","","","","","","Victoria","","s.n.","Bond, R.W.","00/01/1934","2","00/01/1934","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Spergularia","media",""
"MELUD119717a","","","","","","","","","","s.n.","","","0","30/10/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Spergularia","diandra",""
