"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA122059a","Oneroa, Bay of Islands.35","-35.2586111","174.1338889","3. 1 - 10 km","","","","Northland","","s.n.","Warnock, I.B.","19/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gigartinales","Gigartinaceae","Gigartina","macrocarpa",""
"MELUA122238a","On rocks below lighthouse, Acker&#39;s Point.","-46.8952778","168.1633333","3. 1 - 10 km","","","","Stewart Island","","s.n.","Nash, A.","23/02/1935","1","12/01/1979","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gigartinales","Gigartinaceae","Gigartina","pachymenioides",""
"MELUA122060a","Oneroa, Bay of Islands.","-35.2586111","174.1338889","3. 1 - 10 km","","","","Northland","","s.n.","Warnock, I.B.","19/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gigartinales","Gigartinaceae","Gigartina","macrocarpa",""
"MELUA122076a","Oneroa, Bay of Islands.","-35.2586111","174.1338889","3. 1 - 10 km","","","","Northland","","s.n.","Warnock, I.B.","23/01/1935","1","05/04/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gigartinales","Gigartinaceae","Sarcothalia","marginifera",""
"MELUA122077a","Oneroa, Bay of Islands.","-35.2586111","174.1338889","3. 1 - 10 km","","","","Northland","","s.n.","Warnock, I.B.","23/01/1935","1","05/04/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gigartinales","Gigartinaceae","Sarcothalia","marginifera",""
"MELUA122078a","Oneroa, Bay of Islands.","-35.2586111","174.1338889","3. 1 - 10 km","","","","Northland","","s.n.","Warnock, I.B.","23/01/1935","1","05/03/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gigartinales","Gigartinaceae","Sarcothalia","marginifera",""
"MELUA122136a","Half Moon Bay.","-46.8947222","168.1366667","3. 1 - 10 km","","","On rocks and shells","Stewart Island","","s.n.","Nash, A.","16/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gigartinales","Gigartinaceae","Gigartina","angulata",""
"MELUA002232a","Williamstown","-37.85","144.88333","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","","0","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gigartinales","Gigartinaceae","Rhodoglossum","",""
"MELUA003694a","Guernsey.","","","","","","","","Guernsey","s.n.","Melvill, J.C.","00/00/1879","3","00/00/2022","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gigartinales","Gigartinaceae","Chondracanthus","acicularis",""
"MELUA004854a","[Point] Wilson","-38.01667","144.48333","4. 10 - 25 km","","","","Victoria","","s.n.","Ducker, S.C.","02/02/1970","1","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gigartinales","Gigartinaceae","Rhodoglossum","",""
"MELUA111482a","Werribee, treatment farm, drift at north end","-37.88333","144.66667","3. 1 - 10 km","","","","Victoria","","K10369","Kraft, G.T.","13/10/1994","1","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gigartinales","Gigartinaceae","Rhodoglossum","gigartinoides",""
