"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD016773a","Sunbury","-37.5816667","143.7319444","5. &gt; 25 km","","","","Victoria","","s.n.","Smith","15/06/1918","1","00/00/1990","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","tetragynus",""
"MELUD016779a","Wedderburn","-36.4166667","143.6166667","3. 1 - 10 km","","","","Victoria","","s.n.","Woolls, W.","12/09/1916","1","00/00/1990","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","tetragynus",""
"MELUD016780a","Heidelberg","-37.75","145.0666667","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","00/00/1990","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","tetragynus",""
"MELUD102825a","Bogong High Plains, [Falls Creek].","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","tetragynus",""
"MELUD109427a","Disturbed site near Lab. [laboratory] [Wilsons Promontory National Park]","-39.03269","146.31884","2. 50 m - 1 km","","","","Victoria","","2802","Specht, R.L.","02/01/1965","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","tetragynus",""
"MELUD109429a","Vereker gate [Wilsons Promontory National Park]","-38.93333333","146.3166667","3. 1 - 10 km","50.0","feet","Scl. [sclerophyll] woodland. Topography: Gentle. Deep sand.","Victoria","","99","Groves, R.H.","00/11/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","tetragynus",""
"MELUD102411a","Kinglake West, Cascades","-37.4833333","145.2333333","3. 1 - 10 km","","","","Victoria","","s.n.","","00/12/1963","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","tetragynus",""
"MELUD102412a","Kinglake West, Cascades","-37.4833333","145.2333333","3. 1 - 10 km","","","","Victoria","","s.n.","","00/01/1963","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","tetragynus",""
"MELUD102413a","Little Desert","-36.5833333","141.75","3. 1 - 10 km","","","","Victoria","","s.n.","Ladd, P.G.","23/10/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","tetragynus",""
