"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD120359a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MN9.1","","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120361a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MN9.5","","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120318a","Near corner Taylor Rd &amp; Burrong Shortcut, Grampian Ranges.","-37.1466666667","142.0925","3. 1 - 10 km","520.0","metres","","Victoria","","MN64","Newnham, M.R.","12/06/1985","1","05/11/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120319a","Near corner Taylor Rd &amp; Burrong Shortcut, Grampian Ranges.","-37.1466666667","142.0925","3. 1 - 10 km","520.0","metres","","Victoria","","MN64","Newnham, M.R.","12/06/1985","1","05/11/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120320a","Near corner Taylor Rd &amp; Burrong Shortcut, Grampian Ranges.","-37.1466666667","142.0925","3. 1 - 10 km","520.0","metres","","Victoria","","MN64","Newnham, M.R.","12/06/1985","1","05/11/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120321a","Near corner Taylor Rd &amp; Burrong Shortcut, Grampian Ranges.","-37.1466666667","142.0925","3. 1 - 10 km","520.0","metres","","Victoria","","MN64","Newnham, M.R.","12/06/1985","1","05/11/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120339a","12 km west of Moyston and west of Mt. William creek.","-37.2966666667","142.6280555556","4. 10 - 25 km","","","","Victoria","","MN1","Newnham, M.","12/02/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120340a","On access road, 600 m north of Mt. Richmond summit.","-38.2641666667","141.4266666667","3. 1 - 10 km","140.0","metres","","Victoria","","MN51","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120341a","On access road, 600 m north of Mt. Richmond summit.","-38.2641666667","141.4266666667","3. 1 - 10 km","140.0","metres","","Victoria","","MN52","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
