"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010232a","Bulladelah [Bulahdelah]","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","tremula",""
"MELUP010233a","Tweed Heads","-28.1666667","153.55","3. 1 - 10 km","","","","New South Wales","","s.n.","Guilfoyle, W.R.","00/00/1871","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","tremula",""
"MELUP010234a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","tremula",""
"MELUP010235a","Head of the Don River.","-41.2","146.3","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","tremula",""
"MELUP108919a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","","Victoria","","s.n.","McCoy Society","00/01/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","tremula",""
"MELUP010231a","Kallista.","","","","","","","Victoria","","s.n.","Clifford, H.T.","00/10/1949","2","00/10/1949","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","tremula",""
"MELUP115330a","Bairnsdale, by Woolshed Creek, c. 23 km WNW of Barinsdale, c. 300 m from Mitchell River.","","","","","","","Victoria","","1499","Clarke, I.C.","28/02/1983","1","28/02/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","tremula",""
"MELUP118458a","In a claering among the forest with regrowth 1 km southeast of where Sluice Creek Road crosses Sluice Creek.","-17.54","145.5397222","1. 0 - 50 m","","","Regenerating Acacia thicket.","Queensland","","BB57","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","18/08/2010","1","18/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","tremula",""
"MELUP118506a","Lake Tyers State Park. On the south-east side of the Princes Hwy, 500 metres south-west of the Toorloo Arm crossing, east of Lakes Entrance.","-37.8075","148.04","1. 0 - 50 m","","","Warm-temperate rainforest. Terrestrial next to a creek in full shade.","Victoria","","BB252","Ohlsen, D.J.","23/09/2012","1","23/09/2012","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","tremula",""
"MELUP118721a","Mornington National Park. 15 metres above the west bank of Main Creek approximately 500 metres south of its crossing with Boneo Rd ((the second Myrsine lined creek south of Boneo Road).","-38.4794444","144.9311111","1. 0 - 50 m","","","In mud next to a small creek. In full shade beneath a canopy of Myrsine howittiana.","Victoria","","BB247","Ohlsen, D.J.","09/09/2012","1","09/09/2012","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","tremula",""
