"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109941c","60 m. [miles] S of Darwin on Stuart Hwy.","-13.09385","131.1161694444","3. 1 - 10 km","","","Creek edge.","Northern Territory","","N28","Hallam, N.D.","00/04/1966","2","24/11/1999","1","","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ptychocarpa",""
"MELUD109942a","60 miles South of Darwin on Stuart Hwy.","-13.09385","131.1097194444","3. 1 - 10 km","","","On edge of creek.","Northern Territory","","NT14","Hallam, N.D.","09/10/1964","1","24/11/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ptychocarpa",""
"MELUD109942b","60 miles South of Darwin on Stuart Hwy.","-13.09385","131.1097194444","3. 1 - 10 km","","","On edge of creek.","Northern Territory","","NT14","Hallam, N.D.","09/10/1964","1","24/11/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ptychocarpa",""
"MELUD109941a","60 m. [miles] S of Darwin on Stuart Hwy.","-13.09385","131.1161694444","3. 1 - 10 km","","","Creek edge.","Northern Territory","","N28","Hallam, N.D.","00/04/1966","2","24/11/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ptychocarpa",""
"MELUD109941b","60 m. [miles] S of Darwin on Stuart Hwy.","-13.09385","131.1161694444","3. 1 - 10 km","","","Creek edge.","Northern Territory","","N28","Hallam, N.D.","00/04/1966","2","24/11/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ptychocarpa",""
"MELUD114342a","Robin Falls, SW of Adelaide River. Beside walking track to falls.","-13.3535333","131.1328","1. 0 - 50 m","104.0","metres","","Northern Territory","","MJB2546A","Bayly, M.J., Kellow, A.V.","09/07/2015","1","08/07/2015","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ptychocarpa",""
"MELUD114347a","Litchfield National Park, above Wangi Falls.","-13.1633333","130.6859667","1. 0 - 50 m","111.0","metres","","Northern Territory","","MJB2551","Bayly, M.J., Kellow, A.V.","10/07/2015","1","09/07/2015","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ptychocarpa",""
"MELUD129593a","Alligator Pool, Waterhouse R[iver].","-14.7","133.1","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/05/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ptychocarpa",""
"MELUD129594a","Alligator Waterhole, Waterhouse R[iver].","-14.7","133.1","","","","","Northern Territory","","s.n.","Chapman, W.D.","25/08/1946","1","09/05/2022","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ptychocarpa",""
"MELUD129595a","Alligator Pool, Waterhouse R[iver].","-14.8987","133.1263","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/05/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ptychocarpa",""
