"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013710a","Mallee [Locality details not specified.]","","","","","","","Victoria","","s.n.","D&#39;Alton, S.","00/10/1899","2","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","lineata",""
"MELUD100339a","Horsham","-36.65","142.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","04/01/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","lineata",""
"MELUD100340a","Dubbo","-32.2333333","148.6","3. 1 - 10 km","","","","New South Wales","","s.n.","Graham, A.G.","06/10/1957","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","lineata",""
"MELUD100341a","Dubbo","-32.65","148.6833333","4. 10 - 25 km","","","","New South Wales","","C:199&amp;203","Croll, R.D.","10/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","lineata",""
"MELUD100342a","5 miles [8 km] west of West Wyalong.","-33.9166667","147.2","3. 1 - 10 km","","","","New South Wales","","C245","Croll, R.D.","11/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","lineata",""
"MELUD100343a","Glenmorgan","-27.2333333","149.6666667","3. 1 - 10 km","","","","Queensland","","s.n.","Croll, R.D.","30/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","lineata",""
"MELUD100344a","8 miles [12.9 km] north of Dubbo.","-32.2333333","148.6","3. 1 - 10 km","","","","New South Wales","","s.n.","Ellis, E.G.","20/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","lineata",""
"MELUD100345a","Dripstone","-27.2333333","148.9833333","3. 1 - 10 km","","","","New South Wales","","CA171","Althofer, G.W.","09/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","lineata",""
"MELUD100346a","South - west Dubbo, 8 miles [12.9 km] south of Peak Hill.","-32.7","148.05","4. 10 - 25 km","","","","New South Wales","","C222","Croll, R.D.","10/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","lineata",""
"MELUD106969a","Donald area.","-36.3666667","142.9666667","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/10/1961","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","lineata",""
"MELUD107079a","E. [east] of Berrigan.","-35.65","145.6833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Croll, R.D.","20/09/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","lineata",""
"MELUD107131a","Wail","-36.5","142.1","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","24/08/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","lineata",""
"MELUD108265a","[No further details given]","","","","","","","","Australia","s.n.","George, T.E.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","lineata",""
"MELUD123663a","Murrayville.","","","","","","","Victoria","","s.n.","Hawkins, C.","00/10/1917","2","00/10/1917","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","lineata",""
"MELUD123678a","Inglewood.","-36.573206","143.869266","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","lineata",""
