"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013211a","Ballarat","-37.5666667","143.85","3. 1 - 10 km","","","","Victoria","","s.n.","Bacchus, W.H.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","pungens",""
"MELUD013212a","Mount Barrow","-41.3666667","147.4166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","pungens",""
"MELUD013213a","Lal Lal","-37.6666667","144.0","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1896","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","pungens",""
"MELUD102755a","Alpine National Park, Bogong High Plains. 400 meters north of quarry south east of Omeo-Falls Creek Road, Falls Creek","-36.8833333","147.3166667","2. 50 m - 1 km","1615.0","metres","Growing on rocky outcrop in low Hovea montanna rich shrubland. Habit: scrambling herb.","Victoria","","JBO1","Brownscombe, J.","05/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","pungens",""
"MELUD102756a","Bogong High Plains. 1 km North of Basalt Hill quarry on the corner of High Plains road and the Basalt Hill quarry access road, Falls Creek","-36.8833333","147.3166667","2. 50 m - 1 km","1620.0","metres","Found growing out of a Hovea montana shrub. Appeared to only grow in the shelter of rocks or small shrubs. Seems to grow by underground rhizomes. Growing to 20cm tall.","Victoria","","1","Williams, D.","06/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","pungens",""
"MELUD102757a","Bogong High Plains, [Falls Creek]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","pungens",""
"MELUD103204a","[Mt Buffalo National Park], on bank of Lake Catani.","-36.7333333","146.8","2. 50 m - 1 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","pungens",""
"MELUD109305a","Look-Out rock, Tongue Point [Wilsons Promontory National Park]","-38.99277","146.26785","3. 1 - 10 km","","","Granite. Base of bare granite rocks.","Victoria","","2707","Specht, R.L.","06/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","pungens",""
"MELUD103449a","Mt Buffalo National Park, car park at base of The Horn.","-36.7758333","146.7641667","1. 0 - 50 m","1631.0","metres","Flowers white.  Common.","Victoria","","AVK122","Kellow, A.V., Bayly, M.J.","28/11/2006","1","28/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","pungens",""
"MELUD119703a","Eastern Victoria","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1929","2","00/01/1929","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","pungens",""
"MELUD119704a","Morang [South Morang?].","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1919","2","00/10/1919","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","pungens",""
"MELUD119705a","Buninyong.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1912","2","00/11/1912","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","pungens",""
"MELUD119706a","Mt. Beckworth.","","","","","","","Victoria","","s.n.","Edgar, B.","30/10/1978","1","30/10/1978","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","pungens",""
