"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA004273a","Inverloch.","-38.642637","145.724029","3. 1 - 10 km","","","","Victoria","","s.n.","King, R.J.","28/01/1969","1","00/10/1979","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA021393a","Cape Patterson.","-38.674265","145.617804","3. 1 - 10 km","","","Epiphytic on Amphibolus [Amphibolis.]","Victoria","","s.n.","Ducker, S.C.","19/04/1972","1","00/10/1979","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA021416a","Cape Patterson.","-38.674265","145.617804","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","27/11/1970","1","00/10/1979","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA021421a","Cape Patterson.","-38.674265","145.617804","3. 1 - 10 km","","","Epiphytic on Amphibolis antarctica.","Victoria","","s.n.","Ducker, S.C.","18/05/1972","1","00/10/1979","2","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA021430a","San Remo.","-38.526324","145.367082","3. 1 - 10 km","","","Epiphytic on Amphibolus [Amphibolis.]","Victoria","","s.n.","Ducker, S.C.","21/05/1972","1","00/10/1979","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA021462a","San Remo.","-38.526324","145.367082","3. 1 - 10 km","","","Epiphytic on Amphibolis.","Victoria","","s.n.","Ducker, S.C.","10/06/1972","1","00/10/1979","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA021477a","Naracoopa, King Island.","-39.919016","144.126624","3. 1 - 10 km","","","Epiphytic on Codium galeatum.","Tasmania","","s.n.","King, R.J.","30/05/1971","1","01/10/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA021607a","Warratah Bay.","-38.811657","146.057476","3. 1 - 10 km","","","[Epiphytic] on Amphibolis antarctica.","Victoria","","s.n.","King, R.J.","10/11/1969","1","00/10/1979","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA021626a","Cape Patterson.","-38.674265","145.617804","3. 1 - 10 km","","","Epiphytic on Amphibolus [Amphibolis] antarctica.","Victoria","","s.n.","Ducker, S.C., Janda, D.M.","16/08/1972","1","00/10/1979","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
