"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD012714a","Yarriambiak Creek, Warracknabeal","-36.2","142.3833333","4. 10 - 25 km","","","","Victoria","","s.n.","Reader, F.M.","12/10/1912","1","00/10/1966","2","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","plebeium",""
"MELUD012716a","Copmanhurst","-29.5666667","152.7833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/00/1911","3","00/10/1966","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","plebeium",""
"MELUD012716b","Hay","-34.4833333","144.8333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1895","2","00/10/1966","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","plebeium",""
"MELUD102921a","100m along Bogong High Plains Quarry Rd., approx. 2km from Falls Creek Rd., Falls Creek","-36.8833333","147.3166667","3. 1 - 10 km","1655.0","metres","Extremely abundant growing alone in the blue metal gravel road. Slope of 10 degrees facing NNE aspect.","Victoria","","TDM9","Middleton, T.D.","05/02/1997","1","05/01/1999","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","aviculare",""
"MELUD102922a","Bogong High Plains. 250m NW of Bogong High Plains Rd.  8.5km from Falls Creek village, Falls Creek","-36.8916667","147.2958333","3. 1 - 10 km","1615.0","metres","Prostrate herb &lt;5cm growing on roadside.","Victoria","","10","Slykerman, J.","29/01/1998","1","00/09/1998","2","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","aviculare",""
"MELUD119759a","Ballarat.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1912","2","00/11/1912","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","aviculare",""
"MELUD119760a","Bath.","","","","","","","England","","s.n.","Smart, B.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","aviculare",""
"MELUD119765a","Gold Lake.","","","","6400.0","feet","Meadow.","California","","s.n.","Rose, L.S.","15/07/1934","1","15/07/1934","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","douglasii",""
"MELUD119766a","&quot;Leribe Basutoland&quot; [former name for a district which was previously considered part of South Africa].","","","","","","","Leribe District","","s.n.","Dieterlen","","0","","","Victorian School of Forestry","NH","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","",""
"MELUD119767a","Orbost.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1920","2","00/01/1920","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","hydropiper",""
"MELUD119768a","[Locality details not provided.]","","","","","","","","","s.n.","Semmens, E.J.","00/01/1922","2","00/01/1922","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","hydropiper",""
"MELUD119772a","Gold Lake.","","","","6400.0","feet","Gravelly flats.","California","","s.n.","Rose, L.S.","20/07/1934","1","20/07/1934","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","minimum",""
"MELUD119774a","San Francisco County.","","","","","","Coastal sand hills.","California","","s.n.","Rose, L.S.","24/11/1932","1","24/11/1932","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","paronychia",""
"MELUD119775a","Mildura.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1912","2","00/09/1912","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","plebeium",""
"MELUD119776a","Hattah.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","00/09/1913","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","plebeium",""
"MELUD102178a","University, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","15/03/1957","1","","","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","aviculare",""
"MELUD103294a","Birchip Rd., Berriwillock","-35.6333333","142.9833333","3. 1 - 10 km","100.0","metres","Habit[at]: Farm Wasteland Soil: Sandy Loam Vegetation Type: Low Weed Abundance: Few","Victoria","","s.n.","McSwain, L.M.","09/04/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","aviculare",""
"MELUD106790a","Alpine National Park, approximately 7km SE of Falls Creek along Bogong High Plains Rd, 25m past bridge crossing the aqueduct at Langford&#39;s Gap, 2m E of road, Falls Creek","-36.8833333","147.3194444","1. 0 - 50 m","1608.0","metres","Disturbed area on side of road, one of few plants growing on a pile of red clay gravel.","Victoria","","PF52","French, P.A.","02/02/2011","1","","","","","","","","","","","","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","aviculare",""
