"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA122210a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Tilden, J.E.","15/10/1912","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","3","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gigartinales","Kallymeniaceae","Callophyllis","lambertii",""
"MELUA003251a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1890","3","15/03/2019","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gigartinales","Kallymeniaceae","Callophyllis","rangiferina",""
"MELUA003254a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1884","3","01/12/1970","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gigartinales","Kallymeniaceae","Callophyllis","lambertii",""
"MELUA118791a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1890","3","01/12/1970","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gigartinales","Kallymeniaceae","Callophyllis","lambertii",""
"MELUA121934a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Crosby, C.M.","20/11/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gigartinales","Kallymeniaceae","Callophyllis","lambertii",""
"MELUA003253a","Flinders.","","","","","","","Victoria","","s.n.","Kelly, D.","25/03/1940","1","04/05/2022","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gigartinales","Kallymeniaceae","Callophyllis","rangiferina",""
"MELUA003260a","Finley, Pembrokeshire.","","","","","","","Wales","","s.n.","","","0","04/05/2022","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gigartinales","Kallymeniaceae","Metacallophyllis","laciniata",""
"MELUA118632c","Anaret, Aneityum.","","","","","","Intertidal rocky reef.","Tafea Province","","R021","Dixon, R., Iasu, L., Eddien, S.","09/11/2005","1","","","","","","","","","","","","","","","","","","1","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gigartinales","Kallymeniaceae","Kallymenia","",""
"MELUA130064a","Port Erin.","","","","","","","","Isle of Man","s.n.","Fleay","00/00/1931","3","04/05/2022","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gigartinales","Kallymeniaceae","Metacallophyllis","laciniata",""
"MELUA130069a","Lough Ine [Hyne].","","","","","","","Cork","","s.n.","Turner, J.S.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gigartinales","Kallymeniaceae","Kallymenia","reniformis",""
"MELUA130071a","Derby ?","","","","","","","England","","s.n.","Turner, J.S.","","0","04/05/2022","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gigartinales","Kallymeniaceae","Metacallophyllis","laciniata",""
