"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013692a","Bendigo - Bagshot Road.","-36.75","144.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Sonenberg, E.J.","29/08/1963","1","00/00/1964","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","williamsonii",""
"MELUD013693a","Whipstick Scrub, north of Bendigo.","-36.65","144.25","3. 1 - 10 km","","","","Victoria","","s.n.","Ingiveson, F.","21/02/1965","1","","","","CANB","11720","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","williamsonii",""
"MELUD100272a","Bendigo","-36.75","144.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/10/1961","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","williamsonii",""
"MELUD102055a","Whipstick near Bendigo.","-36.65","144.25","3. 1 - 10 km","","","Mallee.","Victoria","","s.n.","Ashton, D.H.","09/09/1993","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","williamsonii",""
"MELUD102057a","Bendigo","-36.65","144.25","3. 1 - 10 km","","","","Victoria","","s.n.","Williams, N.","27/08/1984","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","williamsonii",""
"MELUD106617a","10 M. [16.09 km] North of Bendigo","-36.6","144.2833333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/10/1960","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","williamsonii",""
"MELUD108254a","Whipstick.","-36.65","144.25","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","11/11/1948","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","williamsonii",""
"MELUD117188a","Bendigo Whipstick Forest. Near Loeser Picnic Ground behind shack.","","","","","","","Victoria","","XW2","Kenrick, J.","17/07/1984","1","17/07/1984","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","williamsonii",""
"MELUD117194a","Bendigo Whipstick Forest, Skylark/Sandly corner.","","","","","","","Victoria","","AW4W","Kenrick, J.","15/07/1984","1","15/07/1984","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","williamsonii",""
"MELUD122970a","Whipstick scrub, Bendigo.","","","","","","Mallee vegetation type.","Victoria","","s.n.","Ward, B.","15/06/1969","1","10/03/2020","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","williamsonii",""
"MELUD123762a","Near Neilborough, Whipstick Forest (Bendigo).","-36.627382","144.262534","3. 1 - 10 km","","","","Victoria","","s.n.","Tolhurst, K.","02/09/1981","1","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","williamsonii",""
