"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015869a","Mount Strickland. 4000 ft [1219 m].","-37.5666667","145.7333333","3. 1 - 10 km","1219.0","","","Victoria","","s.n.","Ashton, D.H.","00/05/1954","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nitens",""
"MELUD015870a","[Mount] Ben Cairn.","-37.7166667","145.6166667","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","","0","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nitens",""
"MELUD103076a","Creswick Forestry Nursery","-37.4166667","143.8833333","2. 50 m - 1 km","","","","Victoria","","TN18","Nguyen, T.","00/11/2005","2","","","","","","","","","","","2","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nitens",""
"MELUD103081a","Creswick Forestry Nursery","-37.4166667","143.8833333","2. 50 m - 1 km","","","","Victoria","","TN33","Nguyen, T., Drinnan, A.N.","15/08/2005","1","","","","","","","","","","","2","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nitens",""
"MELUD104683a","Tooronga River.","-37.8666667","146.0333333","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Chapman Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nitens",""
"MELUD108378a","University of Melbourne campus, Creswick.","-37.4166667","143.8833333","3. 1 - 10 km","","","","Victoria","","s.n.","Spokevicius, A., Najera, J.","00/12/2010","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nitens",""
"MELUD015868a","Head of Yarra, Tooronga Gap.","","","","3300.0","","","Victoria","","s.n.","Clifford, H.T.","06/03/1952","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nitens",""
"MELUD102651a","Creswick Forestry Nursery","-37.4166667","143.8833333","4. 10 - 25 km","","","","Victoria","","TN34","Nguyen, T., Drinnan, A.N.","15/08/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nitens",""
"MELUD103077a","Creswick Forestry Nursery","-37.4166667","143.8833333","2. 50 m - 1 km","","","","Victoria","","TN29","Nguyen, T.","00/11/2005","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nitens",""
