"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109909c","Darwin Reservoir - Manton River","-12.8402611111","131.1286194444","4. 10 - 25 km","","","","Northern Territory","","N13","Hallam, N.D.","00/04/1966","2","15/10/1999","1","","","","","","","","","4","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ferruginea",""
"MELUD109908c","14 miles along Willaroo Rd.","","","","","","","","","N40","Hallam, N.D.","00/04/1966","2","15/10/1999","1","","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ferruginea",""
"MELUD019568a","Mataranka.","-14.92433","133.06789","2. 50 m - 1 km","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ferruginea",""
"MELUD109877a","Around airstrip at Rose River aboriginal settlement. [Numbulwar, at the mouth of Rose River].","-14.2719972222","135.7124777778","3. 1 - 10 km","","","","Northern Territory","","NT23","Hallam, N.D.","14/10/1964","1","15/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ferruginea",""
"MELUD109903a","25 mile post along road off Stuart Hwy to Daly River.","-13.478675","131.1362722222","4. 10 - 25 km","","","","Northern Territory","","NT3","Hallam, N.D.","07/10/1964","1","15/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ferruginea",""
"MELUD109903b","25 mile post along road off Stuart Hwy to Daly River.","-13.478675","131.1362722222","4. 10 - 25 km","","","","Northern Territory","","NT3","Hallam, N.D.","07/10/1964","1","15/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ferruginea",""
"MELUD109908a","14 miles along Willaroo Rd.","","","","","","","","","N40","Hallam, N.D.","00/04/1966","2","15/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ferruginea",""
"MELUD109908b","14 miles along Willaroo Rd.","","","","","","","","","N40","Hallam, N.D.","00/04/1966","2","15/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ferruginea",""
"MELUD109909a","Darwin Reservoir - Manton River","-12.8402611111","131.1286194444","4. 10 - 25 km","","","","Northern Territory","","N13","Hallam, N.D.","00/04/1966","2","15/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ferruginea",""
"MELUD109909b","Darwin Reservoir - Manton River","-12.8402611111","131.1286194444","4. 10 - 25 km","","","","Northern Territory","","N13","Hallam, N.D.","00/04/1966","2","15/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ferruginea",""
"MELUD109909d","Darwin Reservoir - Manton River","-12.8402611111","131.1286194444","4. 10 - 25 km","","","","Northern Territory","","N13","Hallam, N.D.","00/04/1966","2","15/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ferruginea",""
"MELUD114304a","Stuart Highway, 70.5 km north of Renner Springs.","-17.7144444","133.6316667","1. 0 - 50 m","259.0","metres","","Northern Territory","","MJB2505","Bayly, M.J., Kellow, A.V.","02/07/2015","1","02/07/2015","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ferruginea",""
"MELUD114307a","Stuart Highway, 12.9 km north of Dunmarra.","-16.5784167","133.3561333","1. 0 - 50 m","230.0","metres","","Northern Territory","","MJB2508","Bayly, M.J., Kellow, A.V.","03/07/2015","1","03/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ferruginea",""
"MELUD127765a","15 km SE of Kununurra on Great Northern Hwy towards Katherine.","-15.8372222222","128.8797222222","1. 0 - 50 m","","","","Western Australia","","PD-E22","Docherty, P.G.","12/12/2020","1","12/12/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ferruginea",""
"MELUD127773a","7 km east of Karunjie turnoff on Gibb River Rd.","-15.8994444444","127.3175","1. 0 - 50 m","","","","Western Australia","","PD-E30","Docherty, P.G.","13/12/2020","1","13/12/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ferruginea",""
"MELUD129134a","Mataranka.","-14.92","133.07","","","","Indigenous to N.T.  W.A.","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/05/2022","2","Victorian School of Forestry","Australian Flora.  A.K. Cameron, Camberwell, Victoria","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ferruginea",""
