"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD103855a","Merrijig Creek (near Freshwater Creek) Between Geelong &amp; Anglesea.","-38.273825","144.246091","5. &gt; 25 km","","","","Victoria","","s.n.","Ladd, P.G.","28/08/1978","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104849a","3 km E of Port Campbell.","-38.6166667","142.9833333","3. 1 - 10 km","","","","Victoria","","ICC1845","Clarke, I.C.","03/03/1988","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104863a","Parker River tributary, Otways.","-38.8166667","143.5166667","3. 1 - 10 km","","","Open forest. Sandy Clay.","Victoria","","s.n.","Marginson, J.C.","03/11/1978","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104869a","W. Langwarrin Railway Station.","-38.15","145.1666667","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, A.","25/11/1979","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104891a","Casterton-Penola Road, 14 miles [22.53 km] E. of S.A. border.","-37.5833333","141.4","4. 10 - 25 km","","","","Victoria","","s.n.","Cameron, A.K.","01/04/1947","1","","","Chapman Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD015895a","Broadmeadows","-37.6833333","144.9166667","3. 1 - 10 km","","","","Victoria","","s.n.","Walter, C.","00/06/1903","2","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD015896a","Roadside 1/2 mile [0.8 km] N. of Mt. , Bullengarook","-37.5","144.4666667","3. 1 - 10 km","","","","Victoria","","s.n.","Elliott, C.G.","18/09/1949","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD015897a","On main road, 1 mile [1.6 km] south of Cowes, Philip Island.","-38.45","145.2333333","3. 1 - 10 km","","","","Victoria","","s.n.","Elwood","11/03/1946","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD015898a","Frankston","-38.15","145.1333333","3. 1 - 10 km","","","","Victoria","","s.n.","Blackwood, M.","00/04/1951","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
