"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB001560a","Mount Wellington","-42.8955556","147.2375","3. 1 - 10 km","","","","Tasmania","","s.n.","","","0","00/00/1994","3","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Polytrichales","Polytrichaceae","Polytrichadelphus","magellanicus",""
"MELUB001560b","Mount Wellington","-42.8955556","147.2375","3. 1 - 10 km","","","","Tasmania","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Polytrichales","Polytrichaceae","Polytrichadelphus","magellanicus",""
"MELUB001561a","Mount Wellington","-42.8955556","147.2375","3. 1 - 10 km","","","","Tasmania","","558","Archer, Bastow, R.A.","","0","00/00/1994","3","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Polytrichales","Polytrichaceae","Polytrichadelphus","magellanicus",""
"MELUB105999a","KENTISH MUNICIPALITY On steep roadcut near Devil�s Gate Dam.","-41.35","146.25","4. 10 - 25 km","150.0","","On moist, sunny boulder.","Tasmania","","27216","Norris, D.H.","14/11/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Polytrichales","Polytrichaceae","Polytrichadelphus","magellanicus",""
"MELUB111931a","Marysville","-37.51667","145.75","4. 10 - 25 km","","","","Victoria","","s.n.","","00/04/1919","2","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Polytrichales","Polytrichaceae","Polytrichadelphus","magellanicus",""
"MELUB111932a","Warburton","-37.75","145.68333","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Polytrichales","Polytrichaceae","Polytrichadelphus","magellanicus",""
"MELUB111933a","Fern Tree Gully","-37.8836111","145.2952778","4. 10 - 25 km","","","","Victoria","","s.n.","Breidahl, H.","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Polytrichales","Polytrichaceae","Polytrichadelphus","magellanicus",""
"MELUB111934a","Fern Tree Gully","-37.8836111","145.2952778","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Polytrichales","Polytrichaceae","Polytrichadelphus","magellanicus",""
"MELUB111935a","Beech Forest","-38.5","143.56667","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Polytrichales","Polytrichaceae","Polytrichadelphus","magellanicus",""
"MELUB111936a","Beech Forest","-38.5","143.56667","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Polytrichales","Polytrichaceae","Polytrichadelphus","magellanicus",""
"MELUB111937a","No Locality Given","","","","","","","","","s.n.","Bastow","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Polytrichales","Polytrichaceae","Polytrichadelphus","magellanicus",""
