"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD017589a","Buffalo Range","-36.7","146.8","4. 10 - 25 km","","","","Victoria","","s.n.","French, C.","00/12/1914","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","cuneata",""
"MELUD017590a","Mt. Kosciusko, Thredbo Village","-36.45","148.25","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","cuneata",""
"MELUD103150a","[Mt Buffalo National Park], in swampy ground near the reservoir.","-36.7333333","146.7666667","4. 10 - 25 km","","","Shrub 3 to 6 ft.  Flowers white, purple spots.  In swampy ground.","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","cuneata",""
"MELUD104128a","Near Mallacoota","-37.55","149.75","3. 1 - 10 km","","metres","","Victoria","","s.n.","Matthews","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","cuneata",""
"MELUD102829a","Along north side of Falls Creek-Omeo Road. Directly north of Basalt Hill and south-east of Rocky Valley storage.","-36.8833333","147.3166667","3. 1 - 10 km","1628.0","metres","Growing in closed heath.","Victoria","","8","Richter, P.","07/02/1996","1","","","Bogong High Plains Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","cuneata",""
"MELUD102830a","Bogong High Plains, [Falls Creek].","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","cuneata",""
"MELUD103539a","Mt Buffalo National Park, walking track to South Buffalo.","-36.7647222","146.7736111","1. 0 - 50 m","1541.0","metres","In regenerating snowgum woodland.    Shrub c. 60-70 cm tall.","Victoria","","AVK215","Kellow, A.V., Bayly, M.J.","02/12/2006","1","02/12/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","cuneata",""
"MELUD103587a","Bogong High Plains, east side of Basalt Hill in woodland just down slope from aqueduct track, Falls Creek","-36.8833333","147.3","2. 50 m - 1 km","","","Area burnt by fire in Jan 2003. These are post-fire regeneration seedlings.","Victoria","","NDM180","Middleton, N.D.","00/02/2004","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","cuneata",""
"MELUD110381a","Mt Baw Baw","-37.8377778","146.3008333","3. 1 - 10 km","","","","Victoria","","s.n.","Cleeves, G.","22/02/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","cuneata",""
