"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD100787a","East Gippsland, Croajingolong National Park, on way to Muller River camp ground from Cann River.","-37.6833333","149.15","3. 1 - 10 km","","","","Victoria","","SRA012","Ariati, S.R., Grimes, J.W., Hohnen, C.","24/04/1999","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
"MELUD118964a","Wild Cow Logging Camp (Off Wild Cow Track on road from Moe to Erica).","","","","","","","Victoria","","s.n.","Kenrick, J., Marginson, R., Beresford, G.","27/05/1982","1","27/05/1982","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
"MELUD013928a","Copmanhurst, Calrence R [River].","","","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/05/1911","2","28/05/2019","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis","Long inflorescences (P.G.Kodela 307)"
"MELUD013928b","Copmanhurst, Calrence R [River].","","","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1911","2","28/05/2019","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis","Long inflorescences (P.G.Kodela 307)"
"MELUD013928c","Lane Cove.","","","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1916","2","00/03/2010","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
"MELUD013929a","Omeo Road, Nr Buchan.","","","","","","","Victoria","","s.n.","McLennan, E.I.","00/02/1953","2","00/11/2017","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis","Glabrous form (M.Hancock 94)"
"MELUD013930a","1.2 miles from Genoa P.O., Howard Cann River, along Prince&#39;s Highway.","","","","","","","Victoria","","EMC.1255","Canning, E.M.","30/06/1968","1","","","","CBG","023547","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis","Glabrous form (M.Hancock 94)"
"MELUD100782a","Taronga","-33.8333333","151.25","4. 10 - 25 km","","","","New South Wales","","s.n.","Croll, R.D.","01/06/1962","1","24/08/2000","1","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
"MELUD100783a","Intersection [of] Princes Highway - Peddly beach turn off (near Batemans Bay).","-35.5633611","150.2759167","2. 50 m - 1 km","","","","New South Wales","","SRA019","Ariati, S.R., Grimes, J.W., Hohnen, C.","27/04/1999","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
"MELUD100784a","East Gippsland.  Croajingolong National Park, on the way to Muller River camp ground from Cann River.","-37.6795278","149.1571667","2. 50 m - 1 km","","","","Victoria","","SRA011","Ariati, S.R., Grimes, J.W., Hohnen, C.","24/04/1999","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
"MELUD100785a","Yarram","-38.55","146.6666667","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/11/1961","2","24/08/2000","1","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
"MELUD100786a","Bemm River","-37.7666667","148.9666667","3. 1 - 10 km","","","","Victoria","","s.n.","Clayton-Green, K.","01/06/1976","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
"MELUD100788a","Mount Lagoon Road, Wollemi National Park.","-32.8666667","150.85","4. 10 - 25 km","","","","New South Wales","","SRA023","Ariati, S.R., Grimes, J.W., Hohnen, C.","29/04/1999","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
"MELUD111857a","Burnley","-37.8291","145.0222","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","23/02/1965","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
"MELUD111858a","Mentone","-37.9819","145.0647","3. 1 - 10 km","","","","Victoria","","s.n.","Baker, J.","25/09/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
"MELUD111859a","Orbost","-37.71","148.45","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","00/09/1942","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
"MELUD118937a","Walhalla.","","","","","","","Victoria","","s.n.","Beresford, G.","29/03/1983","1","28/03/1983","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
"MELUD118938a","Wild cow track off Moe/Erica Rd.","","","","","","","Victoria","","s.n.","Kenrick, J., Beresford, G., Marginson, R.","26/04/1982","1","26/04/1982","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
"MELUD118939a","Moe-Erica Road.","","","","","","","Victoria","","s.n.","Kenrick, J.","01/04/1982","1","01/04/1982","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
"MELUD118940a","Moe-Erica Road.","","","","","","","Victoria","","s.n.","Kenrick, J., Marginson, R., Beresford, G.","01/04/1982","1","01/04/1982","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
"MELUD118941a","[Locality information not provided.]","","","","","","","","Australia","71","Kenrick, J., Knox, R.B., D., C.","09/10/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
"MELUD118942a","Moe-Mt. Erica Rd.","","","","","","","Victoria","","s.n.","Kenrick, J.","05/05/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
"MELUD118943a","Near Buchan.","-37.4833333","148.1666667","5. &gt; 25 km","","","","Victoria","","s.n.","Kenrick, J.","17/03/1983","1","17/03/1983","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
"MELUD118944a","Moe-Erica Rd.","","","","","","","Victoria","","s.n.","Kenrick, J.","26/05/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
"MELUD118945a","Wild Cow Track off Moe-erica Rd.","","","","","","","Victoria","","s.n.","Beresford, G.","","0","13/11/2017","0","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis","Glabrous form (M.Hancock 94)"
"MELUD118946a","Wild Cow Track off Moe-erica Rd.","","","","","","","Victoria","","s.n.","Beresford, G.","","0","13/11/2017","0","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis","Glabrous form (M.Hancock 94)"
"MELUD118962a","Moe-Erica Road.","","","","","","","Victoria","","s.n.","Kenrick, J., Beresford, G., Marginson, R.","01/04/1982","1","01/04/1982","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
"MELUD118963a","Wild Cow Track off Erica-Moe Road.","","","","","","","Victoria","","s.n.","Kenrick, J.","26/04/1982","1","26/04/1982","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
"MELUD118966a","Walhalla.","","","","","","","Victoria","","s.n.","Beresford, G.","29/03/1983","1","29/03/1983","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
"MELUD118967a","Walhalla.","","","","","","","Victoria","","s.n.","Beresford, G.","29/03/1983","1","13/11/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis","Bright yellow flower (M.Tindale NSW248078)"
"MELUD118968a","Walhalla.","","","","","","","Victoria","","s.n.","Beresford, G.","29/03/1983","1","13/11/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis","Bright yellow flower (M.Tindale NSW248078)"
"MELUD118969a","C9 track, Boola Boola S.F. near Erica.","","","","","","","Victoria","","s.n.","Beresford, G.","28/03/1983","1","28/03/1983","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
"MELUD118970a","Walhalla.","","","","","","","Victoria","","s.n.","Beresford, G.","29/03/1983","1","29/03/1983","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
"MELUD118971a","Walhalla.","","","","","","","Victoria","","s.n.","Beresford, G.","29/03/1983","1","29/03/1983","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
"MELUD118972a","Walhalla.","","","","","","","Victoria","","s.n.","Beresford, G.","29/03/1983","1","29/03/1983","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
"MELUD118973a","Approx. 40 miles NW of Sale. Great Divide.","","","","","","Growing in rocky clay.","Victoria","","16094","Edwards, G.","03/04/1972","1","13/11/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis","Glabrous form (M.Hancock 94)"
"MELUD118974a","Near Nowra.","","","","","","","Victoria","","s.n.","Kenrick, J.","17/03/1983","1","17/03/1983","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
"MELUD118975a","C9 track, Boola Boola S.F. near Erica.","","","","","","","Victoria","","s.n.","Beresford, G.","28/03/1983","1","28/03/1983","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
"MELUD118976a","C9 track, Boola Boola S.F. near Erica.","","","","","","","Victoria","","s.n.","Beresford, G.","28/03/1983","1","28/03/1983","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
"MELUD118977a","University of Melbourne grounds.","","","","","","","Victoria","","s.n.","Beresford, G.","27/09/1983","1","27/09/1983","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
"MELUD118978a","C9 track, Boola Boola S.F. near Erica.","","","","","","","Victoria","","s.n.","Beresford, G.","28/03/1983","1","28/03/1983","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
"MELUD118979a","C9 track, Boola Boola S.F. near Erica.","","","","","","","Victoria","","s.n.","Beresford, G.","28/03/1983","1","28/03/1983","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
