"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109725a","3.6 km south of Woodburn on the Pacific Highway.","-29.1023388889","153.3398416667","3. 1 - 10 km","29.0","metres","","New South Wales","","KRT1191","Thiele, K.R.","21/02/1986","1","14/03/2012","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","bakeri","bakeri"
"MELUD109728a","Windsor-Wiseman Ferry road opposite Cattai Post Office.","-33.5492194444","150.9193527778","3. 1 - 10 km","44.0","metres","","New South Wales","","KRT1088","Thiele, K.R.","18/01/1986","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","bakeri","bakeri"
"MELUD109729a","Governor Phillips Lookout, Manly. [Beacon Hill].","-33.7536333333","151.2612444444","3. 1 - 10 km","127.0","metres","","New South Wales","","KRT1106","Thiele, K.R.","19/01/1986","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","bakeri","crassifolia"
"MELUD109720a","Putty turnoff from Singleton-Windsor road.","-32.9807","150.6864027778","3. 1 - 10 km","328.0","metres","","New South Wales","","KRT1152","Thiele, K.R.","14/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","bakeri","bakeri"
"MELUD109721a","10 km from Blackheath on Megalong Valley road.","-33.7031416667","150.2472972222","3. 1 - 10 km","662.0","metres","","New South Wales","","KRT1130","Thiele, K.R.","13/02/1986","1","13/02/1986","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","bakeri",""
"MELUD109722a","10 km from Blackheath on Megalong Valley road.","-33.7031416667","150.2472972222","3. 1 - 10 km","662.0","metres","","New South Wales","","KRT1132","Thiele, K.R.","13/02/1986","1","13/02/1986","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","bakeri","bakeri"
"MELUD109723a","10 km from Blackheath on Megalong Valley road.","-33.7031416667","150.2472972222","3. 1 - 10 km","662.0","metres","","New South Wales","","KRT1133","Thiele, K.R.","13/02/1986","1","13/02/1986","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","bakeri","bakeri"
"MELUD109724a","10 km from Blackheath on Megalong Valley road.","-33.7031416667","150.2472972222","3. 1 - 10 km","662.0","metres","","New South Wales","","KRT1131","Thiele, K.R.","13/02/1986","1","13/02/1986","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","bakeri","bakeri"
"MELUD109726a","Putty turn off from Singleton-Windsor road.","-32.9807","150.6864027778","3. 1 - 10 km","328.0","metres","","New South Wales","","KRT1153","Thiele, K.R.","14/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","bakeri","bakeri"
"MELUD109727a","Windsor-Wisemans Ferry road, 1.0 km from South Maroota towards Cattai.","-33.5128388889","150.9540833333","3. 1 - 10 km","124.0","metres","","New South Wales","","KRT1089","Thiele, K.R.","18/01/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","bakeri","bakeri"
