"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109217a","Yanakie   [Wilsons Promontory National Park]","-38.80836","146.19737","","","","Heath.","Victoria","","s.n.","Ashton, D.H.","10/08/1962","1","10/08/1962","1","Wilsons Promontory Collection","","","","","","","","5","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD109552a","Near bridge S. [south] slope of Tidal River [Wilsons Promontory National Park]","-39.03172","146.32055","2. 50 m - 1 km","","","","Victoria","","2808","Specht, R.L.","30/12/1964","1","00/03/1965","2","Wilsons Promontory Collection","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Plantaginaceae","Plantago","debilis",""
"MELUD109579c","Mt Hunter area, Chinaman&#39;s Beach, Beach, base of Sandy cliff  [Wilsons Promontory National Park]","","","","","","","Victoria","","s.n.","McCoy Society","00/01/1962","2","","","Wilsons Promontory Collection","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","saxicola",""
"MELUM109059a","Darby Saddle [Wilsons Promontory National Park]","-39.00104","146.2991","3. 1 - 10 km","","","Wet hollow in dry sclerophyll forest.","Victoria","","2709","Specht, R.L.","06/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Tetrarrhena","juncea",""
"MELUP108930a","Fern gully, Chinaman&#39;s Beach [Wilsons Promontory National Park]","-38.801188","146.427768","3. 1 - 10 km","","","","Victoria","","McCoy 19","Thrower, S.L.","14/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUA109268a","Norman Bay [Wilsons Promontory National Park]","-39.0333333333","146.3166666667","3. 1 - 10 km","","","","Victoria","","WP25","Ducker, S.C.","12/08/1960","1","12/08/1960","1","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Hormosiraceae","Hormosira","banksii",""
"MELUD109208a","Mt Hunter area, Chinaman&#39;s Beach [Wilsons Promontory National Park]","","","","","","Heath.","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","00/01/1962","2","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","heterophylla",""
"MELUD109290a","Mouth of Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3","3. 1 - 10 km","","","Topography: Flat. Saline mud flat.","Victoria","","2013","Parsons, R.F.","26/01/1963","1","01/02/1964","1","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Campanulaceae","Lobelia","anceps",""
"MELUD109292a","Near Lab [Tidal River] [Wilsons Promontory National Park]","-39.03179","146.32012","2. 50 m - 1 km","","","Leptospermum laevigatum stand. Coastal dune.","Victoria","","2028","Parsons, R.F.","26/01/1963","1","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Campanulaceae","Lobelia","simplicicaulis",""
