"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM125719a","Farm Bindoon Moora road.","-30.701189","116.039294","1. 0 - 50 m","","","","Western Australia","","TM076a","McLay, T.G.B., George, A.","02/10/2012","1","01/07/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","drummondii",""
"MELUM125720a","Farm Bindoon Moora road.","-30.701189","116.039294","1. 0 - 50 m","","","","Western Australia","","TM076b","McLay, T.G.B., Lewis, E.","02/10/2012","1","01/07/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","drummondii",""
"MELUM125721a","Cairn Hill, Moora.","-30.53805","116.036344","1. 0 - 50 m","","","","Western Australia","","TM077a","McLay, T.G.B., George, A.","02/10/2012","1","02/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","drummondii",""
"MELUM125722a","Cairn Hill, Moora.","-30.53805","116.036344","1. 0 - 50 m","","","","Western Australia","","TM077b","McLay, T.G.B., George, A.","02/10/2012","1","02/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","drummondii",""
"MELUM125724a","Bandi Highway, Beekeepers National Park.","-30.14535","115.367382","1. 0 - 50 m","","","","Western Australia","","TM079","McLay, T.G.B., Lewis, E.","04/10/2012","1","01/07/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","drummondii",""
"MELUM125725a","Lake Indoon.","-29.859892","115.16044","1. 0 - 50 m","","","","Western Australia","","TM080a","McLay, T.G.B., Lewis, E.","05/10/2012","1","05/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","drummondii",""
"MELUM125726a","Kalbarri National Park.","-27.66425","114.294116","1. 0 - 50 m","","","","Western Australia","","TM081","McLay, T.G.B., Lewis, E.","06/10/2012","1","01/07/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","drummondii",""
"MELUM125732a","Yornaning Dam.","-32.73896","117.156209","1. 0 - 50 m","","","","Western Australia","","TM088a","McLay, T.G.B., Lewis, E.","10/10/2012","1","10/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","drummondii",""
"MELUM125756a","Spencers Brook Rd.","-31.724205","116.593344","1. 0 - 50 m","","","","Western Australia","","TM114","McLay, T.G.B., Lewis, E.","19/10/2012","1","19/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","drummondii",""
