"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB106112a","Restauration Island, a rocky island 1 km east of Cape Weymouth.","-12.6166667","143.4333333","4. 10 - 25 km","","","","Queensland","","2958","Clarkson, J.R.","29/02/1980","1","00/00/1984","3","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Bryum","sp.",""
"MELUB106381a","Melbourne","-37.8166667","144.9666667","5. &gt; 25 km","","","","Victoria","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Bryum","sp.",""
"MELUB106552a","Healesville","-37.65","145.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Bryum","",""
"MELUB106553a","Mnt [Mount] Buffalo","-36.7211111","146.8177778","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Bryum","",""
"MELUB106554a","Mallerson Look Out, Healesville","-37.6833333","145.55","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Bryum","",""
"MELUB106555a","Healesville","-37.65","145.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Bryum","",""
"MELUB106556a","Healesville","-37.65","145.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Bryum","",""
"MELUB106557a","Buffalo Mnts [Mount]","-36.7211111","146.8177778","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Bryum","",""
"MELUB106582a","Distillery [Joshua Brothers Distillery, Port Melbourne]","","","","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Bryum","argenteum",""
"MELUB106583a","Mnt [Mount] Wellington","-42.8955556","147.2375","3. 1 - 10 km","","","","Tasmania","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Bryum","argenteum",""
"MELUB106584a","Kew, Melbourne","-37.8066667","145.0305556","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Bryum","argenteum",""
"MELUB107010a","Healesville","-37.65","145.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Bryum","pallescens",""
"MELUB107024a","Condon&#39;s Gully","-37.8166667","145.6666667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Bryum","proliferum",""
"MELUB107111a","Russell Falls","-42.6666667","146.7","4. 10 - 25 km","","","Moist Rock","Tasmania","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Bryum","baeuerlenii",""
"MELUB127072a","Mt. [Mount] Manara.","","","","","","","New South Wales","","11542","Stone, I.G.","26/07/1976","1","26/07/1976","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Bryum","",""
"MELUB127080a","Broadford.","","","","","","","Victoria","","9601","Stone, I.G.","28/10/1974","1","28/10/1974","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Bryum","pseudotriquetrum",""
"MELUB127084a","Cape Le Grand.","","","","","","","Western Australia","","8058","","20/08/1973","1","20/08/1973","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Bryum","dichotomum",""
"MELUB127093a","Warrumbungle Mts [Mountains].","","","","","","","New South Wales","","4108","Stone, I.G.","10/08/1969","1","10/08/1969","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Bryum","",""
"MELUB127093d","Warrumbungle Mts [Mountains].","","","","","","","New South Wales","","4108","Stone, I.G.","10/08/1969","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Bryum","argenteum",""
"MELUB127094a","Rushworth Forest.","","","","","","","Victoria","","7386","Stone, I.G.","09/10/1973","1","09/10/1973","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Bryum","",""
"MELUB127107b","Boundary Bend.","","","","","","","Victoria","","1589","Stone, I.G.","19/07/1969","1","19/07/1969","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Bryum","argenteum",""
"MELUB127109b","Nigretta Falls.","","","","","","","Victoria","","14371","Stone, I.G.","04/09/1977","1","01/01/2004","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Bryum","argenteum",""
"MELUB127195a","Whipstick, Bendigo.","","","","","","","Victoria","","56","Stone, I.G.","14/09/1968","1","01/06/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Bryum","lanatum",""
"MELUB127208a","Minnamurra.","","","","","","Under Lantana [?].","New South Wales","","14520","Stone, I.G.","04/01/1971","1","04/01/1971","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Bryum","",""
"MELUB128452a","Konagaderra Br [Bridge], Maribyrnong R [River].","","","","","","","Victoria","","10379","Stone, I.G.","26/09/1970","1","26/09/1970","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Bryum","",""
"MELUB128478a","Sacred Canyon.","","","","","","","South Australia","","5275","Stone, I.G.","18/08/1977","1","01/10/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Bryum","argenteum",""
"MELUB128489a","Culcairn.","","","","","","On Poplar.","New South Wales","","5082","Stone, I.G.","29/08/1970","1","29/08/1970","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Bryum","",""
