"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD100297a","Toowoomba","-27.55","151.95","4. 10 - 25 km","","","","Queensland","","s.n.","Croll, R.D.","00/06/1962","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","juncifolia",""
"MELUD100298a","Toowoomba","-27.55","151.95","4. 10 - 25 km","","","","Queensland","","GW17","Ward, G.","00/06/1962","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","juncifolia",""
"MELUD100299a","Toowoomba","-27.55","151.95","4. 10 - 25 km","","","","Queensland","","s.n.","Ward, G.","28/01/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","juncifolia",""
"MELUD100300a","Kogan","-27.0333333","150.75","3. 1 - 10 km","","","","Queensland","","s.n.","Cudmore, A.S.","29/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","juncifolia",""
"MELUD100301a","Ironpot Creek near Ipswich.","-27.6","152.7333333","3. 1 - 10 km","","","","Queensland","","GW17","Croll, R.D.","27/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","juncifolia",""
"MELUD100302a","Toowoomba","-27.55","151.95","4. 10 - 25 km","","","","Queensland","","s.n.","Ward, G.","27/10/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","juncifolia",""
"MELUD100303a","Helidon","-27.55","152.1166667","3. 1 - 10 km","","","","Queensland","","s.n.","Cudmore, A.S.","02/07/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","juncifolia",""
"MELUD100304a","Dubbo","-32.65","148.6833333","4. 10 - 25 km","","","","New South Wales","","C207","Croll, R.D.","10/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","juncifolia",""
"MELUD100305a","Dubbo","-32.65","148.6833333","4. 10 - 25 km","","","","New South Wales","","C200","Croll, R.D.","10/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","juncifolia",""
"MELUD100306a","Glenmorgan","-27.2333333","149.6666667","3. 1 - 10 km","","","","Queensland","","s.n.","Cudmore, A.S.","30/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","juncifolia",""
"MELUD118341a","21.5 km [kilometers] SW [southwest] of Cracow on Nathan George Rd [road] to Taroom.","-25.4653333","150.302","","","","Woodland/ Forest, sandstones, gentle slopes.","Queensland","","520","Thompson, I.R.","06/08/1997","1","06/08/1997","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","juncifolia",""
"MELUD116289a","21.5 km South-West of Cracow on Nathan Gorge Road to Taroom.","-25.4653333","150.302","","","","Woodland/Forest. Sandstone gentle slopes.","Queensland","","IRT520","Thompson, I.R., Middleton, N., Murphy, D.J.","06/08/1997","1","06/08/1997","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","juncifolia",""
