"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA001815a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","12/11/1964","1","12/11/1964","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","capitulatum",""
"MELUA001859a","Pt. [Point] Lonsdale.","","","","","","Rockpool.","Victoria","","s.n.","Ducker, S.C.","02/12/1964","1","02/12/1964","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","capitulatum",""
"MELUA001872a","Sorrento.","","","","","","","Victoria","","s.n.","Ducker, S.C.","05/12/1964","1","05/12/1964","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","capitulatum",""
"MELUA001984a","Pt. [Point] Lonsdale.","","","","","","Rockpool.","Victoria","","s.n.","Ducker, S.C.","02/02/1965","1","02/02/1965","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","capitulatum",""
"MELUA002104a","Cape Patterson.","","","","","","Rockpool.","Victoria","","s.n.","Cappelli, M.","18/04/1965","1","18/04/1965","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","capitulatum",""
"MELUA002156a","Pt. [Point] Nepean.","","","","","","","Victoria","","s.n.","Ducker, S.C.","09/05/1965","1","09/05/1965","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","capitulatum",""
"MELUA004238a","Inverloch.","","","","","","","Victoria","","s.n.","King, R.J.","28/01/1969","1","28/01/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","capitulatum",""
"MELUA004370a","Near Cape Woolamai.","","","","","","","Victoria","","s.n.","Ducker, S.C.","14/02/1969","1","14/02/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","capitulatum",""
"MELUA020188a","Maatsuyker Is. [Island].","","","","","","","Tasmania","","s.n.","King, R.J.","08/12/1969","1","08/12/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","capitulatum",""
"MELUA021251a","Cape Forestier.","","","","","","","Tasmania","","s.n.","Bennett, I., MacPherson, H.","21/06/1954","1","21/06/1954","1","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","capitulatum",""
"MELUA115402a","Tortoise Head, French Island.","","","","","","","Victoria","","s.n.","Ducker, S.C.","22/10/1966","1","22/10/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","capitulatum",""
