"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD113807a","Mildura.","","","","","","","Victoria","","210","Zimmer, W.J.","05/11/1932","1","05/11/1932","1","Zimmer Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","victoriae",""
"MELUD013820a","Sandalong Road, Mildura, north - west Victoria.","-34.1833333","142.15","4. 10 - 25 km","","","","Victoria","","s.n.","Packe, E.M.","16/11/1949","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","victoriae",""
"MELUD102042a","15 miles [24 km] north of Bourke.","-30.0666667","145.95","3. 1 - 10 km","","","","New South Wales","","C95","Croll, R.D.","07/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","victoriae",""
"MELUD102043a","Hammond Cemetery. Site 7.","-32.5086667","138.3489444","2. 50 m - 1 km","","","Scrub brush. Topography: Even grade. Sandy soil, very dry.","South Australia","","s.n.","Merrill, D., Travassos, M.","31/01/1998","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","victoriae",""
"MELUD102044a","Orroroo","-32.7310556","138.6333333","3. 1 - 10 km","","","Scrub brush. Sandy soil, very dry.","South Australia","","s.n.","Merrill, D., Travassos, M.","31/01/1998","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","victoriae",""
"MELUD102045a","Orroroo","-32.7310556","138.6333333","3. 1 - 10 km","","","Scrub brush. Sandy soil, very dry.","South Australia","","s.n.","Merrill, D., Travassos, M.","30/01/1998","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","victoriae",""
"MELUD102046a","Hammond Cemetery. Site 7.","-32.5086667","138.3489444","2. 50 m - 1 km","","","Scrub brush. Topography: Even grade. Sandy soil, very dry.","South Australia","","s.n.","Merrill, D., Travassos, M.","31/01/1998","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","victoriae",""
"MELUD111872a","Tooradin","-38.21","145.38","3. 1 - 10 km","","","","Victoria","","s.n.","Doyle, T.","01/08/1971","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","victoriae",""
"MELUD123883a","Wail Nursery.","-36.506141","142.084964","2. 50 m - 1 km","","","","Victoria","","s.n.","Portman, G.I.","00/09/1974","2","00/09/1974","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","victoriae",""
"MELUD123884a","Red Cliffs.","-34.343004","142.261255","4. 10 - 25 km","","","","Victoria","","s.n.","Portman, G.I.","04/09/1974","1","04/09/1974","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","victoriae",""
"MELUD123885a","","","","","","","","","","G70","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","victoriae",""
"MELUD123885b","","","","","","","","","","G72","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","victoriae",""
