"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD119611a","Little Desert National Park Kiata.","","","","","","","Victoria","","s.n.","Penny, R.","00/03/1970","2","00/03/1970","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Leptomeria","aphylla",""
"MELUD119612a","Little Desert.","","","","","","","Victoria","","s.n.","Hateley, R.F.","31/08/1978","1","31/08/1978","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Leptomeria","aphylla",""
"MELUD119613a","Grampians.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1903","2","00/10/1903","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Leptomeria","aphylla",""
"MELUD104265a","Blue Mountains","-34.0","150.25","5. &gt; 25 km","","","","New South Wales","","s.n.","Mueller, F.J.H. von","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Leptomeria","acida",""
"MELUD104266a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/11/1918","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Leptomeria","aphylla",""
"MELUD105545a","Shoalhaven R. [River], Nowra","-34.9833333","150.0833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1917","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Leptomeria","acida",""
"MELUD105552a","Cheltenham","-33.75","151.0833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Ravenscroft, F., Rupp, H.M.R.","00/00/1913","3","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Leptomeria","acida",""
"MELUD105553a","Abbotsford","-33.85","151.1166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Leptomeria","acida",""
"MELUD108424a","Grampians.","-37.3166667","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Williams, M.E.","","0","03/11/2022","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Leptomeria","aphylla",""
"MELUD108433a","Grampians.","-37.3166667","142.35","4. 10 - 25 km","","","","Victoria","","s.n.","M.E.W.","01/10/1947","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Leptomeria","aphylla",""
"MELUD108434a","Whipstick, Bendigo.","-36.65","144.25","4. 10 - 25 km","","","","Victoria","","s.n.","Fagg, N.","05/11/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Leptomeria","aphylla",""
"MELUD119610a","Near Eden.","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/09/1936","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Leptomeria","acida",""
"MELUD119610b","Picton.","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/09/1936","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Leptomeria","acida",""
