"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013842a","Horsham","-36.7","142.2","3. 1 - 10 km","","","","Victoria","","s.n.","Fawcett, S.G.M.","31/08/1954","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","farinosa",""
"MELUD013841a","Dimboola","-36.45","142.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","D&#39;Alton, S.","00/00/1900","3","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","farinosa",""
"MELUD100206a","10 miles [16.1 km] west of Stawell.","-37.0833333","142.6166667","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","15/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","farinosa",""
"MELUD100207a","Longerenong","-36.6833333","142.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","14/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","farinosa",""
"MELUD100208a","Little Desert, 30 km West of Pimpinio.","-36.5333333","141.8333333","5. &gt; 25 km","","","","Victoria","","s.n.","Chambers, T.C.","16/09/1981","1","06/05/2003","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","farinosa",""
"MELUD108240a","Montrose.","-37.8","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Baker, J.","14/09/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","farinosa",""
"MELUD108241a","Hattah Lakes.","-34.7","142.2833333","5. &gt; 25 km","","","","Victoria","","s.n.","Unknown","00/10/1974","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","farinosa",""
"MELUD122916a","Wail Nursery.","","","","","","","Victoria","","s.n.","Portman, G.I.","00/09/1974","2","00/09/1974","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","farinosa",""
"MELUD122917a","Nyah West (Nyah West-Pira Road).","","","","","","","Victoria","","s.n.","Portman, G.I.","03/09/1974","1","03/09/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","farinosa",""
"MELUD123634a","Wimmera.","","","","","","","Victoria","","s.n.","D&#39;Alton, S.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","farinosa",""
"MELUD128571a","Yarra Boulevard, Melbourne.","","","","","","","Victoria","","s.n.","Croll, R.D.","08/11/1962","1","08/11/1962","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","farinosa",""
