"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD102948a","[Mt Buffalo National Park]","-36.7166667","146.8166667","5. &gt; 25 km","","","","Victoria","","s.n.","St John, P.R.H.","00/00/1938","3","00/10/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","viscosa","cuneata"
"MELUD015215a","Mt. Lindsay, Nandewar Range","-30.2666667","150.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1912","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","viscosa",""
"MELUD015215b","Transcontinental Railway Line, near S. &amp; W. Australian Border","-30.2666667","150.1666667","5. &gt; 25 km","","","","South Australia","","s.n.","Rupp, H.M.R.","00/09/1922","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","viscosa",""
"MELUD015228a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1912","2","00/00/1990","3","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","viscosa","cuneata"
"MELUD016067a","Hobart, Mount Nelson.","-42.9333333","147.3333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1919","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","viscosa",""
"MELUD016068a","Launceston, Cataract Gorge.","-41.4333333","147.1166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1921","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","viscosa",""
"MELUD016069a","[Halls Gap]","-37.25","142.4333333","5. &gt; 25 km","","","","New South Wales","","s.n.","Perrin, G.E.","00/10/1922","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","viscosa",""
"MELUD016070a","Boggabri","-30.7","150.0333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1916","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","viscosa",""
"MELUD016070b","Boggabri","-30.7","150.0333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1916","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","viscosa",""
