"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM109096a","Chinaman&#39;s Beach, back of beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 59","Thrower, S.L.","15/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","longifolia",""
"MELUM109097a","Pillar Point [Wilsons Promontory National Park]","-39.0333333333","146.3","3. 1 - 10 km","100.0","feet","Sclerophyll woodland. Topography: Gentle. Podsolized sand.","Victoria","","72","Groves, R.H.","23/11/1962","1","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","longifolia",""
"MELUM109098a","Near laboratory [Tidal River] [Wilsons Promontory National Park]","-39.03179","146.32064","2. 50 m - 1 km","","","","Victoria","","2696","Specht, R.L.","08/11/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","longifolia",""
"MELUM109181a","Chinaman&#39;s Beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","00/01/1962","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","longifolia",""
"MELUM116193a","Blackwood.","-37.48","144.3","","","","","Victoria","","s.n.","Williams, M.E.","01/10/1948","1","01/10/1948","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","longifolia",""
"MELUM012060a","Merri Merri Creek, N. Coburg","-37.7166667","144.95","3. 1 - 10 km","","","","Victoria","","1","Rupp, H.M.R.","00/11/1897","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","longifolia",""
"MELUM012060b","Mt. Barrow, Targa","-41.3666667","147.4166667","3. 1 - 10 km","","","","Tasmania","","2","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","longifolia",""
"MELUM012061a","Wootton-road, Bulladelah, [Bulahdelah]","-32.3","152.3166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1923","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","longifolia",""
"MELUM103431a","Mount Buffalo National Park,  walking track along E shore of Lake Catani.","-36.7313889","146.8141667","1. 0 - 50 m","1305.0","metres","On hillside above walking track.   Flowers cream.","Victoria","","AVK116","Kellow, A.V., Bayly, M.J.","27/11/2006","1","27/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","longifolia",""
