"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF102854a","Top track, Grey R. Res., Otway Range, Kennet River","-38.6166667","143.7666667","3. 1 - 10 km","","","Hypogean at base of Eucalyptus regnans.","Victoria","","33","Beaton, G.W., Weste, G.","18/07/1982","1","00/05/1983","2","Herbarium of G. Beaton","","","Isotype","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Phallales","Hysterangiaceae","Hysterangium","salmonaceum",""
"MELUF121659a","Boundary track off Mallet Creek track near Eildon","-37.25","145.9","3. 1 - 10 km","","","Mixed eucalyptus forest","Victoria","","s.n.","Beaton, K., Beaton, G.W.","14/05/1974","1","28/07/2005","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Phallales","Hysterangiaceae","Hysterangium","gardneri",""
"MELUF126760a","Mallet track near Eildon.","-37.27","145.88","3. 1 - 10 km","","","Hypogeal in mixed Eucalyptus forest.","Victoria","","22","Beaton, K., Beaton, G.W.","07/08/1983","1","08/08/1983","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Phallales","Hysterangiaceae","Hysterangium","affine",""
"MELUF126761a","15 km from St Arnaud, on Sunraysia H&#39; way.","-34.4","150.64","3. 1 - 10 km","","","Hypogeal at base of Eucalyptus camaldulensis.","Victoria","","22","Beaton, K., Beaton, G.W.","03/09/1983","1","09/09/1983","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Phallales","Hysterangiaceae","Hysterangium","affine",""
"MELUF126762a","Top track, Grey R. Res., Otway Range.","-38.79","143.54","3. 1 - 10 km","","","Hypogaean on wet Eucalyptus forest.","Victoria","","81","Beaton, K., Beaton, G.W.","21/09/1982","1","00/03/1983","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Phallales","Hysterangiaceae","Hysterangium","aggregatum",""
"MELUF126763a","Regrowth bush WNW of Eildon.","-37.25","145.87","3. 1 - 10 km","","","Hypogaean under mixed vegetation.","Victoria","","20","Beaton, G.W.","10/07/1974","1","22/06/1983","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Phallales","Hysterangiaceae","Hysterangium","inflatum",""
"MELUF126764a","Rubicon end of Blue Range road near Thornton.","-37.307","145.825","3. 1 - 10 km","","","Hypogean in open, mixed Eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","10/09/1974","1","22/06/1983","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Phallales","Hysterangiaceae","Hysterangium","inflatum",""
"MELUF126765a","Black Ra. Rd near Buxton.","-37.43","145.72","3. 1 - 10 km","","","Hypogean in mixed eucalypt forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","10/08/1981","1","22/06/1983","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Phallales","Hysterangiaceae","Hysterangium","inflatum",""
"MELUF126766a","Dry eucalyptus forest, Crown land, Fraser Park-Bonnie Doone Rd.","-37.09","145.86","3. 1 - 10 km","","","Hypogaean.","Victoria","","20","Beauglehole, A.C., Beaton, K., Beaton, G.W.","16/08/1982","1","22/06/1983","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Phallales","Hysterangiaceae","Hysterangium","inflatum",""
"MELUF126767a","Observation Rd off Marysville-Cumberland Rd.","-37.5647","145.8701","2. 50 m - 1 km","","","Hypogean in regrowth scrub.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","10/04/1983","1","22/06/1983","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Phallales","Hysterangiaceae","Hysterangium","inflatum",""
"MELUF126768a","Wildflower Res., Alexandra.","-37.19","145.71","3. 1 - 10 km","","","Hypogaean at base of unidentified eucalyptus.","Victoria","","20","Crichton, G.A., Beaton, G.W.","10/08/1974","1","00/05/1983","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Phallales","Hysterangiaceae","Hysterangium","inflatum",""
"MELUF126769a","Conna Gap lower turn off, Snobs Rd near Eildon.","-37.2502","145.9615","3. 1 - 10 km","","","Hypogaean in roadside soil.","Victoria","","20","Beaton, K., Beaton, G.W.","17/04/1983","1","22/06/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Phallales","Hysterangiaceae","Hysterangium","inflatum",""
"MELUF126770a","Conna Gap, lower turn off, Snobs Road near Eildon.","-37.36","145.94","3. 1 - 10 km","","","Hypogaean under Acacia scrub.","Victoria","","20","Beaton, K., Beaton, G.W.","17/04/1983","1","22/05/1983","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Phallales","Hysterangiaceae","Hysterangium","inflatum",""
"MELUF126777a","Top track, Grey R. Res., Otway Range.","-38.66","143.82","3. 1 - 10 km","","","Hypogaean in wet sclerophyll forest.","Victoria","","34","Weste, G.M., Beaton, K., Beaton, G.W.","18/07/1982","1","18/07/1982","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Phallales","Hysterangiaceae","Hysterangium","",""
"MELUF126778a","Beauchamp Falls track near Beech Forest.","-38.6489","143.6093","3. 1 - 10 km","","","Hypogaean in base of rotting stump.","Victoria","","82","Beaton, G.W.","09/12/1976","1","09/12/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Phallales","Hysterangiaceae","Hysterangium","",""
"MELUF126779a","Near Triple Falls of Phillips track, Otway range.","-38.6713","143.4934","3. 1 - 10 km","","","Hypogaean in roadside cutting in mixed Eucalyptus forest.","Victoria","","56","Beaton, K., Beaton, G.W.","22/09/1982","1","22/09/1982","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Phallales","Hysterangiaceae","Hysterangium","",""
"MELUF126780a","Lardner&#39;s Track. Otway Range.","-38.58","143.61","4. 10 - 25 km","","","Hypogaean in mixed Eucalyptus forest.","Victoria","","56","Beaton, K., Beaton, G.W.","25/10/1981","1","25/10/1981","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Phallales","Hysterangiaceae","Hysterangium","",""
