"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA001459a","","","","","","","Reef pool.","","","s.n.","","00/09/1948","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Palisada","tumida",""
"MELUA003780a","San Remo","","","","","","","","","s.n.","Thomas, L.","00/10/1930","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Palisada","tumida",""
"MELUA004731a","Portarlington","","","","","","","Victoria","","s.n.","King, R.J.","16/10/1969","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Palisada","tumida",""
"MELUA004745a","Flinders","","","","","","Outer reef.","Victoria","","s.n.","King, R.J.","30/10/1969","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Palisada","tumida",""
"MELUA020138a","Swan Island, N.E. Tasmania","","","","","","","Tasmania","","s.n.","King, R.J.","03/12/1969","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Palisada","tumida",""
"MELUA021566a","Little Dip, Robe","","","","","","","South Australia","","s.n.","Ducker, S.C.","","1","01/10/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Palisada","tumida",""
"MELUA021574a","Ladies Beach, Peterborough","","","","","","","Victoria","","s.n.","Ducker, S.C.","24/10/1972","1","01/10/2014","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Palisada","tumida",""
"MELUA120760a","Port MacDonnell","","","","","","","South Australia","","K7886","Kraft, G.T., Herrington, R.","24/09/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Palisada","tumida",""
"MELUA120761a","Tessellated Pavement, Eagle Hawk Neck","","","","","","","Tasmania","","241","Warnock, I.B., Warnock, V.R.","12/12/1934","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Palisada","tumida",""
"MELUA120762a","Portsea Pier","","","","","","","Victoria","","s.n.","Kraft, G.T.","23/06/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Palisada","tumida",""
"MELUA120763a","Pt. Lonsdale","","","","","","Rockpool.","Victoria","","799","Ducker, S.C.","09/09/1963","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Palisada","tumida",""
"MELUA120764a","Flinders Reef, Bass Strait","","","","","","","Victoria","","G.K.6764","Kraft, G.T.","21/10/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Palisada","tumida",""
"MELUA120894a","Flinders Jetty","","","","","","","Victoria","","s.n.","Kerry","03/07/1975","1","04/02/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Palisada","tumida",""
"MELUA121992a","Tessellated Pavement, Eagle Hawk Neck.","-43.0094444","147.9316667","1. 0 - 50 m","","","","Tasmania","","s.n.","Warnock, I.B., Warnock, V.R.","12/12/1934","1","04/10/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Palisada","tumida",""
