"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF109982a","Royston Rd near Rubicon, 3 km above power station","-37.3234611","145.8613694","4. 10 - 25 km","","","","Victoria","","s.n.","Beaton, K., Beaton, G.W.","10/05/1983","1","11/05/1983","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
"MELUF109985a","Royston Rd near Rubicon","-37.3234611","145.8613694","3. 1 - 10 km","","","Mixed eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","16/05/1982","1","00/00/1983","3","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
"MELUF109986a","Apollo Bay end Turtons tk [track], Otway Ra. [Ranges]","-38.7573139","143.6698167","4. 10 - 25 km","","","Eucalyptus regnans forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","23/07/1982","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
"MELUF109987a","Lower Conn Gap Rd turn off from Snobs Rd near Eildon","-37.2346611","145.908575","5. &gt; 25 km","","","","Victoria","","s.n.","Beaton, K., Beaton, G.W.","17/04/1983","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
"MELUF109988a","Bullfight road off Snobs [Creek] road near Eildon","-37.2346611","145.908575","4. 10 - 25 km","","","Mixed eucalypts.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","16/05/1984","1","18/05/1984","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
"MELUF109989a","Blackwood Flat, Cathedral Park, Cathedral Range","-37.4222722","145.7094389","4. 10 - 25 km","","","Under Eucalyptus radiata","Victoria","","s.n.","Beaton, K., Beaton, G.W.","10/05/1983","1","11/05/1983","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
"MELUF109990a","Sunnyside Rd near Apollo Bay","-38.7573139","143.6698167","4. 10 - 25 km","","","Under Olearia argophylla","Victoria","","s.n.","Beaton, K., Beaton, G.W.","12/11/1983","1","03/12/1983","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
"MELUF109991a","Grey R. [River] Res. [Reserve], Otway ranges","-38.6572222","143.8122222","3. 1 - 10 km","","","Wet eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","21/09/1982","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
"MELUF109992a","3 km from Grey R. [River] turn off on Mt Cowley Rd, Otway Ranges","-38.6572222","143.8122222","3. 1 - 10 km","","","Mixed eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","27/09/1982","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
"MELUF109996a","Hobans Gap Rd off Snobs [Creek] Rd near Eildon","-37.2346611","145.908575","4. 10 - 25 km","","","Mixed eucalypts.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","20/05/1984","1","22/05/1984","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
"MELUF109997a","Mallet Creek Track near Eildon","-37.2346611","145.908575","3. 1 - 10 km","","","Mixed eucalyptus forest.","Victoria","","s.n.","Beaton, G.W.","25/05/1974","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
"MELUF109998a","Quarry Glen, Turtons tk [track], Otway ra. [ranges]","-38.6369167","143.5701778","4. 10 - 25 km","","","Wet eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","19/07/1982","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
"MELUF110008a","Crown land, Eildon-Bonnie Doone [Doon] Rd near Bonnie Doone [Doon]","-37.0252139","145.8608278","4. 10 - 25 km","","","Dry eucalyptus forest.","Victoria","","s.n.","Beauglehole, A.C., Beaton, G.W., Beaton, K.","16/08/1982","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
"MELUF110013a","Wallaby Rocks, Grampians","-37.1308333","142.3194444","3. 1 - 10 km","","","Amongst Astroloma conostephioides","Victoria","","ACB30691","Beauglehole, A.C.","21/05/1969","1","00/04/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
"MELUF128046a","Delegate River flat.","-37.1","148.8","3. 1 - 10 km","","","At base of Eucalyptus nitens.","Victoria","","K.24","Beaton, G.W.","24/04/1976","1","15/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
"MELUF128047a","Cumberland River Reservation near Marysville.","-37.56","145.88","4. 10 - 25 km","","","Hypogaean.","Victoria","","K.131","Reid, Beaton, G.W.","19/06/1976","1","15/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
"MELUF128048a","Mt. Torbreck near Eildon.","-37.3569","145.94","3. 1 - 10 km","","","At base of Eucalyptus viminalis.","Victoria","","K.110","Beaton, K., Beaton, G.W.","11/03/1976","1","15/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
