"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM119548a","Quarry site, north side of Basalt Hill, Bogong High Plains.","-36.88333","147.31667","","1640.0","metres","Located around pools of water, very thin soil amongst basalt rocks, heavily disturbed site.","Victoria","","JG11","Goodger, J.","04/02/1997","1","04/02/1997","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","subtilissima",""
"MELUM011605a","Hawkesdale","-38.1166667","142.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1899","2","21/11/2018","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","levynsiana",""
"MELUM011773a","Glenelg River Banks","-37.6","141.4","5. &gt; 25 km","","","","Victoria","","s.n.","McPherson, W.S.","","0","00/00/1963","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","cernua",""
"MELUM011781a","Bet. [between] Curdies &amp; Gellibrand Rivers, [Timboon]","-38.6666667","143.1166667","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","inundata",""
"MELUM102435a","Bogong High Plains, bog approximately 2km SW of Basalt Hill along Bogong High Plains Road.","-36.8833333","147.3","2. 50 m - 1 km","","","","Victoria","","s.n.","Drinnan, A.N.","00/02/2000","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","crassiuscula",""
"MELUM102436a","Bogong High Plains","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","09/02/1988","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","crassiuscula",""
"MELUM102436b","Bogong High Plains, Bogong at Cope.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","19/01/1947","1","09/02/1988","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","crassiuscula",""
"MELUM102437a","3.7 km NNW of Mt. Cope, Bogong High Plains","-36.9166667","147.2666667","2. 50 m - 1 km","","","Growing in water of Alpine Stream.","Victoria","","s.n.","Adair, R.J.","09/01/1980","1","09/02/1988","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","crassiuscula",""
"MELUM102438a","Bogong High Plains. 0.75 km N of Rover Hut Track on W side of road.","-36.8833333","147.3","3. 1 - 10 km","","","Aquatic form. Growing in water of bog. Forms large ‘platforms’ from water’s edge. Glumes with reddish-brown markings.","Victoria","","KEW351","Middleton, N.D., Wilson, K.E.","03/02/1997","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","crassiuscula",""
