"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010397a","Dandenongs.","-37.877983","145.352072","4. 10 - 25 km","36.0","metres","","Victoria","","s.n.","McLennan, E.I.","00/00/1924","3","00/00/2001","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Athyriaceae","Diplazium","australe",""
"MELUP010398a","Valley of Echoes.","-28.26676","153.146459","3. 1 - 10 km","","","","Queensland","","s.n.","Ducker, S.C.","00/01/1954","2","00/04/2001","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Athyriaceae","Diplazium","australe",""
"MELUP010399a","Mt Dandenong.","-37.8395833","145.3504722","2. 50 m - 1 km","633.0","metres","","Victoria","","s.n.","Court, A.B.","20/11/1959","1","23/04/2001","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Athyriaceae","Diplazium","australe",""
"MELUP010400a","Lamington Plateau.","-28.2666049","153.1332953","4. 10 - 25 km","","","","Queensland","","s.n.","Duigan, S.L.","00/05/1948","2","00/05/1948","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Athyriaceae","Diplazium","dilatatum",""
"MELUP010401a","Valley of Echoes.","-28.26676","153.146459","3. 1 - 10 km","","","","Queensland","","s.n.","Ducker, S.C.","00/01/1954","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Athyriaceae","Diplazium","dilatatum",""
"MELUP010402a","Wootton Road, Bulladelah [Bulahdelah].","-32.3833333","152.1833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R., Rupp, A.R.H.","00/07/1923","2","23/04/2001","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Athyriaceae","Diplazium","australe",""
"MELUP113185a","Woolshed Creek, c. 300 m from Mitchell River, c. 23 km WNW [west-north-west] of Bairnsdale.","-37.701753","147.364455","2. 50 m - 1 km","75.0","metres","","Victoria","","1498","Clarke, I.C.","28/02/1983","1","24/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Athyriaceae","Diplazium","australe",""
"MELUP113186a","Coachable Creek, tributary of Tully River, Tully.","-17.937811","145.550248","5. &gt; 25 km","","","","Queensland","","s.n.","Stone, I.G.","13/05/1984","1","01/01/2007","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Athyriaceae","Callipteris","prolifera",""
"MELUP118708a","North Johnstone Logging Area. 600 metres south-west from the end of P.E.I. Rd and the gate entrance of Frith Property.","-17.4166667","145.6855556","1. 0 - 50 m","","","Mixed mesophyll rainforest. Terrestrial among the rocks in a small creek at the confluence of the small creek which flows into a larger steep sided creek. Heavily shaded.","Queensland","","DJO461","Ohlsen, D.J., Field, A.R., Gray, B.","23/01/2013","1","23/01/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Athyriaceae","Diplazium","squamuligerum",""
