"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD018575a","Mount Barrow","-41.3666667","147.4166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","00/00/1966","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","phlogopappa",""
"MELUD018576a","Pelion Plateau [Locality unknown. Presumably: Pelion Plains]","-41.8166667","146.0333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Perrin, G.E.","00/01/1922","2","00/00/1966","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","phlogopappa",""
"MELUD102696a","Eastern bank of Road between Falls Creek and Rocky Creek Dam.","-36.8666667","147.2833333","2. 50 m - 1 km","1605.0","","Understorey associate with Prostranthera microphylla, Tasmannia sp. in closed heath heath under Eucalyptus niphophilla.","Victoria","","s.n.","Tibbits, J.","08/02/1996","1","01/05/2019","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","phlogopappa","flavescens"
"MELUD102697a","Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","","0","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","phlogopappa",""
"MELUD103099a","[Mt Buffalo National Park], near �The Horn�","-36.7666667","146.7666667","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","17/10/2018","1","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","phlogopappa","flavescens"
"MELUD103101a","[Mt Buffalo National Park], on bank of Lake Catani","-36.7333333","146.8","2. 50 m - 1 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","17/10/2018","1","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","phlogopappa","continentalis"
"MELUD102906a","Wilsons Promontory, Darby River, Tidal River","-38.9833333","146.3","3. 1 - 10 km","","","","Victoria","","s.n.","Carr, D.J., Fawcett, S.G.M.","08/08/1956","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","phlogopappa",""
"MELUD103454a","Mt Buffalo National Park, c. 200 m along track from car park to The Horn.","-36.7758333","146.7641667","2. 50 m - 1 km","1631.0","metres","Growing amongst rocks.  Some leaves entire, some toothed, particularly on non-flowering branches.   Capitula simple or in corymbs.","Victoria","","AVK127","Kellow, A.V., Bayly, M.J.","28/11/2006","1","00/12/2006","2","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","phlogopappa",""
"MELUD103479a","Mt Buffalo National Park, beside track to Dickson�s Falls.","-36.77","146.7930556","2. 50 m - 1 km","1460.0","metres","","Victoria","","AVK152","Kellow, A.V., Bayly, M.J.","29/11/2006","1","29/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","phlogopappa",""
"MELUD103589a","Bogong High Plains, south side of Basaltb Hill along aqueduct track, Falls Creek","-36.8833333","147.3","2. 50 m - 1 km","","","Regrowth after Jan 2003 fires.  Plant resprouting from old root stock.","Victoria","","NDM184","Middleton, N.D., Williams, N.S.G.","05/02/2004","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","phlogopappa",""
"MELUD103636a","Mt Buffalo National Park,  Mt Buffalo Road, McKinnons Corner","-36.7152778","146.7844444","3. 1 - 10 km","1160.0","","Roadside bank in Alpine Ash forest.","Victoria","","AVK292","Kellow, A.V., Bayly, M.J.","10/01/2007","1","10/01/2007","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","phlogopappa",""
"MELUD108009a","Bogong High Plains.","-36.85","147.2833333333","4. 10 - 25 km","","","","Victoria","","s.n.","Williams, M.E.","00/01/1948","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","phlogopappa",""
"MELUD108010a","Mt [Mount] Skene, Gaffneys Creek.","-37.4166667","146.3833333","4. 10 - 25 km","1000.0","metres","In semi-shade positions under Ash forest.","Victoria","","s.n.","Unknown","03/01/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","phlogopappa",""
"MELUD108011a","Mt [Mount] Erica, Walhalla.","-37.8666667","146.3333333","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","00/03/1972","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","phlogopappa",""
"MELUD108012a","Mt [Mount Erica], Walhalla.","-37.8666667","146.3333333","4. 10 - 25 km","","","","Victoria","","s.n.","Downe, J.","13/02/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","phlogopappa",""
"MELUD108013a","Mt[ Mount] Baw Baw.","-37.8333333","146.2666667","4. 10 - 25 km","","","Growing on the lower slopes.","Victoria","","s.n.","Seletto, I.","00/02/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","phlogopappa",""
"MELUD116653a","Flinders Island, Mt. Strzelecki, W side.","","","","","","Scrub on W. slope, upper reaches.","Tasmania","","ICC769","Clarke, I.C.","15/01/1979","1","15/01/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","phlogopappa",""
