"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM132073a","Wannon R [River], Dunkeld.","-37.64876","142.32101","3. 1 - 10 km","","","Saline depression.","Victoria","","s.n.","Williamson, H.B.","00/11/1899","2","00/01/1975","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Puccinellia","stricta",""
"MELUM132074a","Nyora.","-38.33196","145.67184","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","19/08/1913","1","01/01/1975","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Puccinellia","stricta",""
"MELUM132075a","Wickliffe.","-37.68973","142.72382","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1903","2","00/01/1975","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Puccinellia","stricta",""
"MELUM132110a","Kangaroo lake, Mystic Park.","-35.57929","143.77224","2. 50 m - 1 km","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1920","2","00/01/1975","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Puccinellia","stricta",""
"MELUM010739a","Port Lincoln","-34.7333333","135.9166667","3. 1 - 10 km","","","","South Australia","","s.n.","Wilks, C.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Puccinellia","stricta",""
"MELUM100355a","Macquarie Island","-54.6","158.8833333","3. 1 - 10 km","","","Coastal rocks.","Tasmania","","s.n.","Ashton, D.H.","00/12/1962","2","00/12/1962","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Puccinellia","macquariensis",""
"MELUM122998a","Altona, shore of Cherry Lake, 1 km due N from Altona Railway Station.","-37.8611","144.6583","2. 50 m - 1 km","","","Subsaline saltmarsh/lignum community.","Victoria","","2879","Walsh, N.G.","03/08/1990","1","03/08/1990","1","","MEL","2413696A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Puccinellia","perlaxa x Puccinellia stricta",""
"MELUM122999a","Altona, shore of Cherry Lake, 1 km due N from Altona Railway Station.","-37.8611","144.6583","2. 50 m - 1 km","","","Subsaline saltmarsh/lignum community.","Victoria","","2880","Walsh, N.G.","03/08/1990","1","03/08/1990","1","","MEL","2413697A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Puccinellia","perlaxa",""
"MELUM123001a","Bellarine Peninsula, Lake Connewarre, Salt Swamp, just N of Barwon Heads Rd, 5 km W of Barwon Heads township.","-38.2667","144.4333","2. 50 m - 1 km","5.0","metres","Slightly raised areas within low herbland on margins of seasonally inundated saline swamp.","Victoria","","2877","Walsh, N.G.","03/08/1990","1","03/08/1990","1","","MEL","2413699A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Puccinellia","stricta",""
"MELUM123002a","Bellarine Peninsula, Lake Connewarre, Salt Swamp, just N of Barwon Heads Rd, 5 km W of Barwon Heads township.","-38.2667","144.4333","2. 50 m - 1 km","5.0","metres","Slightly raised areas within low herbland on margins of seasonally inundated saline swamp.","Victoria","","2876","Walsh, N.G.","03/08/1990","1","03/08/1990","1","","MEL","2413700A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Puccinellia","stricta",""
"MELUM123008a","Port Melbourne. Williamstown Rd, opposite Webb Dock, c. 0.4 km E of Yarra River bank.","-37.8333","144.9","2. 50 m - 1 km","5.0","metres","Margins of saltwater ditch at roadside.","Victoria","","2892","Walsh, N.G.","03/08/1990","1","03/08/1990","1","","MEL","2413714A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Puccinellia","fasciculata x Puccinellia stricta",""
"MELUM123009a","Port Melbourne. Williamstown Rd, opposite Webb Dock, c. 0.4 km E of Yarra River bank.","-37.8333","144.9","2. 50 m - 1 km","5.0","metres","Margins of saltwater ditch at roadside.","Victoria","","2893","Walsh, N.G.","03/08/1990","1","03/08/1990","1","","MEL","2413715A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Puccinellia","stricta",""
