"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD103838a","Studley Park, Kew","-37.8","145.0333333","2. 50 m - 1 km","","","","Victoria","","s.n.","Mowat, A.","15/09/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","lehmannii",""
"MELUD104589a","Adelaide Botanic Gardens.","-34.9333333","138.6","3. 1 - 10 km","","","","South Australia","","NDH345","Hallam, N.D.","21/05/1964","1","03/03/1966","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","lehmannii",""
"MELUD104590a","Flinders Naval Depot [Now HMAS Cerberus naval base], [?] Point.","-38.39253","145.20836","3. 1 - 10 km","","","","Victoria","","RLS17","Specht, R.L.","16/04/1963","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","lehmannii",""
"MELUD104591a","1 1/2 miles [2.41 km] N.E. of Luklettas [?] Farm; E of Esperance.","-33.85","121.8833333","5. &gt; 25 km","","","","Western Australia","","NDHWA31","Hallam, N.D.","14/09/1964","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","lehmannii",""
"MELUD109854a","Melbourne University grounds, opposite Natural Philosophy building.","-37.7968305556","144.9602083333","2. 50 m - 1 km","","","","Victoria","","FU172","Udovicic, F.","21/02/1991","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","lehmannii",""
"MELUD117315a","Mt Trio road, Stirling Range National Park.","-34.34063","118.11284","1. 0 - 50 m","390.0","metres","Gravel.","Western Australia","","SRC07","Vesk, P.A., Neal, W.C., Bayly, M.J.","19/05/2018","1","19/05/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","lehmannii",""
"MELUD117316a","Mt Trio road, Stirling Range National Park.","-34.34063","118.11284","1. 0 - 50 m","390.0","metres","Gravel.","Western Australia","","SRC08","Vesk, P.A., Neal, W.C., Bayly, M.J.","19/05/2018","1","19/05/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","lehmannii",""
"MELUD117338a","Along Stirling Range Drive, Stirling Range National Park.","-34.4255","117.93899","1. 0 - 50 m","309.0","metres","","Western Australia","","SRH09","Vesk, P.A., Neal, W.C., Bayly, M.J.","20/05/2018","1","20/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","lehmannii",""
"MELUD117362a","Red Gum Hill, Stirling Range National Park.","-34.37412","117.78768","1. 0 - 50 m","284.0","metres","","Western Australia","","SRM04","Vesk, P.A., Neal, W.C., Bayly, M.J.","22/05/2018","1","22/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","lehmannii",""
"MELUD129274a","No locality data provided]","","","","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","lehmannii",""
"MELUD129275a","No locality data provided]","","","","","","Grown in fairly heavy soil","Victoria","","s.n.","","00/03/1946","2","00/03/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","lehmannii",""
"MELUD129276a","Ballarat Rd., 2m [miles] W[est] Deer Pk.","-37.7694","144.7549","","","","","Victoria","","s.n.","","00/03/1946","2","00/03/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","lehmannii",""
"MELUD129277a","Plantation, Rockbank.","-37.7342","144.6668","","","","","Victoria","","s.n.","Wright, F.S.","00/00/1946","3","00/00/1946","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","lehmannii",""
