"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD017870a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/11/1919","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lentibulariaceae","Utricularia","dichotoma",""
"MELUD017871a","Ringwood","-37.8","145.2166667","3. 1 - 10 km","","","","Victoria","","n.s.","Rupp, H.M.R.","00/10/1897","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lentibulariaceae","Utricularia","dichotoma",""
"MELUD017871b","Granite ranges E.[east] of Barraba, N.S.W.","-30.3666667","150.6166667","3. 1 - 10 km","","","[Found in] granite range.","New South Wales","","n.s.","Rupp, H.M.R.","00/11/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lentibulariaceae","Utricularia","dichotoma",""
"MELUD017871c","Cradle Mountain","-41.6833333","145.95","3. 1 - 10 km","","","","Tasmania","","n.s.","Perrin, G.E.","00/02/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lentibulariaceae","Utricularia","dichotoma",""
"MELUD017871d","Lower Tamar R[iver], Tamar River.","-41.3166667","147.0166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Perrin, G.E.","00/11/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lentibulariaceae","Utricularia","dichotoma",""
"MELUD017871e","Smith�s Lake, Bungwahl.","-32.3666667","152.5","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lentibulariaceae","Utricularia","dichotoma",""
"MELUD109441a","Tidal River, swamp near rubbish tip [Wilsons Promontory National Park]","-39.03142","146.31987","2. 50 m - 1 km","","","Swampy.","Victoria","","2682","Specht, R.L.","05/01/1963","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lentibulariaceae","Utricularia","dichotoma",""
"MELUD103669a","Mount Buffalo National Park, c. 750 m from Dickson�s Falls track, S along gully leading to Giants Playground.","-36.7758333","146.7855556","1. 0 - 50 m","1450.0","","Growing on damp margin of creek.  Flowering stems c. 15 c, tall. Flowers mauve.","Victoria","","AVK266","Kellow, A.V., Bayly, M.J.","09/01/2007","1","09/01/2007","1","","","","","","","","","","","","","","","","","","1","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lentibulariaceae","Utricularia","dichotoma",""
"MELUD122546a","Wilsons Promontory, &quot;Five mile track&quot;.","","","","","","","Victoria","","SCC 13","Cropper, S.C.","10/11/1986","1","10/11/1986","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lentibulariaceae","Utricularia","dichotoma",""
