"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD016609a","Echuca","-36.05","144.1","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/10/1974","2","","","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mearnsii",""
"MELUD013960a","Near Buchan.","-37.4833333","148.1666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/12/1956","2","00/00/1964","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mearnsii",""
"MELUD100366a","Gippsland Plain.  Melbourne suburb of Toorak, Yarra River on the road side.  East of Grange Road.","-37.8333333","145.0166667","3. 1 - 10 km","","","","Victoria","","SRA001","Ariati, S.R., Ladiges, P.Y., Grimes, J.W.","19/08/1998","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mearnsii",""
"MELUD100367a","Gippsland Plain.  Melbourne suburb of Hawthorn, along the Yarra River, on the roade side near the bridge (hwy), across from Burnley Campus of Institute of Land and Food.","-37.8333333","145.0166667","2. 50 m - 1 km","","","","Victoria","","SRA004","Ariati, S.R., Ladiges, P.Y., Grimes, J.W.","19/08/1998","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mearnsii",""
"MELUD123688a","Hawkesdale.","-38.05752","142.307834","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1894","2","00/12/1894","2","Victorian School of Forestry","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mearnsii",""
"MELUD013961a","Near Marlo.","-37.7833333","148.5166667","5. &gt; 25 km","","","","Victoria","","s.n.","Phillips, M.E.","","0","","","","CANB","13550","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mearnsii",""
"MELUD016416a","Kentbruck","-38.1333333","141.2666667","3. 1 - 10 km","","","DSF [Dry sclerophyll forest.].","Victoria","","s.n.","Hore-Lacy, I.","14/02/1970","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mearnsii",""
"MELUD100359a","Tarrone","-38.2166667","142.2333333","4. 10 - 25 km","","","","Victoria","","s.n.","Hogg, B.","12/05/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mearnsii",""
"MELUD100360a","Otway Ranges.","-38.75","143.6666667","5. &gt; 25 km","","","","Victoria","","s.n.","","31/07/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mearnsii",""
"MELUD100361a","Castle Creek Crossing, Hume Highway (just outside Euroa).","-36.75","145.5666667","4. 10 - 25 km","","","","Victoria","","EMC1159","Canning, E.M.","29/04/1968","1","","","","CANB","27770","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mearnsii",""
"MELUD100362a","approx. 9 ml [14.5 km] from Springhurst, toward Eldorado, along Cemetery Road.","-36.3","146.5166667","3. 1 - 10 km","","","","Victoria","","EMC246","Canning, E.M.","27/10/1967","1","","","","CANB","28879","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mearnsii",""
"MELUD100363a","Orbost","-37.6893611","148.6182778","2. 50 m - 1 km","","","Adjacent to parking lot on edge of woods. Host plant to Jalmenus evagoras a Lycaenid species of butterfly.","Victoria","","s.n.","Merrill, D., Travassos, M.","15/02/1998","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mearnsii",""
"MELUD100364a","Dandenong","-37.9833333","145.2","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/01/1962","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mearnsii",""
"MELUD100365a","Bundoora, Scrubland opposite La Trobe University.","-37.6833333","145.05","4. 10 - 25 km","","","","Victoria","","s.n.","Nikolakopoulos, N.","02/10/1983","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mearnsii",""
"MELUD103138a","Cootamundra Walk, Blackburn","-37.8166667","145.15","3. 1 - 10 km","","","Tree 3m tall Present in numbers near creek Dense inflorescence.","Victoria","","s.n.","Hebblethwaite, D.","10/10/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mearnsii",""
