"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD017627a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1914","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","rotundifolia",""
"MELUD017628a","Distillery Creek, Launceston","-41.4333333","147.2333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","rotundifolia",""
"MELUD103153a","[Mt Buffalo National Park], near track to Lake Catani","-36.7333333","146.8","4. 10 - 25 km","","","","Victoria","","s.n.","St John, P.R.H.","21/11/1938","1","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","rotundifolia",""
"MELUD103403a","Mount Buffalo National Park, road to The Horn between Dingo Dell and the track to Corral Peak, on roadside.","-36.7475","146.7922222","1. 0 - 50 m","1483.0","metres","Shaded roadside in burnt snowgum woodland.  Shrub c. 1.2 m tall.  Flowers lilac/mauve.","Victoria","","AVK86","Kellow, A.V., Bayly, M.J.","26/11/2006","1","26/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","rotundifolia",""
"MELUD110405a","Burnley","-37.8297222","145.0172222","3. 1 - 10 km","","","","Victoria","","s.n.","Milligan, A.","15/10/1984","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","rotundifolia",""
"MELUD110407a","Grampians","-37.3263889","142.3291667","4. 10 - 25 km","","","","Victoria","","s.n.","","01/10/1947","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","rotundifolia",""
"MELUD110410a","Lake Mt","-37.5044444","145.8822222","3. 1 - 10 km","","","","Victoria","","s.n.","","00/03/1945","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","rotundifolia",""
"MELUD110412a","The Grampians","-37.3263889","142.3291667","3. 1 - 10 km","","","Occurs in several Mountainous parts ofVic. (also TAS &amp; NSW), usually among rocks or along shaded watercourses where it forms a tall, spreading bush 1.5 - 4 m.  high","Victoria","","s.n.","Eaton, J","00/10/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","rotundifolia",""
"MELUD118752a","Mount Buffalo National Park, across the road from Leviathan.","-36.7492","146.7912","1. 0 - 50 m","","","Post-burn regeneration P. rotundifolia thicket. Slope. Granite loam soil.","Victoria","","MW17289","Whitehead, M.R.","30/11/2017","1","30/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","rotundifolia",""
"MELUD118753a","Mount Buffalo National Park, side of tourist road.","-36.7489","146.7927","1. 0 - 50 m","","","Post-burn regeneration P. rotundifolia thicket. Slope. Granite loam soil.","Victoria","","MW17292","Whitehead, M.R.","30/11/2017","1","30/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","rotundifolia",""
"MELUD122544a","Flat Rock, Grampians.","","","","","","","Victoria","","SCC 61","Cropper, S.C.","05/09/1985","1","05/09/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","rotundifolia",""
