"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010360a","Emerald","","","","","","","","Australia","s.n.","Audas, J.W.C.","00/04/1907","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","fluviatile",""
"MELUP010361a","The Springs, Mt. [Mount] Wellington","-42.9","147.2333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1919","2","00/00/1969","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","fluviatile",""
"MELUP010361b","Mount Barrow","-41.3833333","147.4166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","00/00/1969","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","fluviatile",""
"MELUP108928a","Sealer&#39;s Cove Track [Wilsons Promontory National Park]","-39.02182","146.429457","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","10/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","fluviatile",""
"MELUP126042a","Gunyah, South Gippsland.","","","","","","","Victoria","","s.n.","Bond, R.W.","00/00/1932","3","00/00/1932","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","fluviatile",""
"MELUP126043a","Gunyah, South Gippsland.","","","","","","","Victoria","","s.n.","Bond, R.W.","00/00/1932","3","00/00/1932","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","fluviatile",""
"MELUP126061a","Powelltown.","","","","","","","Victoria","","s.n.","Walls, J.","00/01/1971","2","00/01/1971","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","fluviatile",""
"MELUP126062a","Wallaraugh Creek, East Gippsland.","","","","","","","Victoria","","s.n.","Cavill, M.","00/00/1977","3","00/00/1977","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","fluviatile",""
"MELUD109853a","Yarra Ranges National Park, Mount Donna Buang, cement creek, beside rainforest loop walk track.","-37.7111944444","145.7096388889","1. 0 - 50 m","","","Growing on embankment beside track in Nothofagus tall wet forest with Atherosperma, Dicksonia antartica. Blechnum wattsii dominant in understory.","Victoria","","RW64","Wilson, R.K., Bayly, M.J.","31/01/2012","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","fluviatile",""
