"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD120814a","Omeo Highway, 4.3 km west of Bundara RIver Bridge, 6.3 km west from Anglers Rest, 11.7 km from Falls Creek turn off.","-36.9633333333","147.4791666667","3. 1 - 10 km","","","","New South Wales","","NDM140","Middleton, N.","27/01/2000","1","","","","","","","","","","1","3","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","canei",""
"MELUD120815a","Omeo Highway, 4.3 km west of Bundara RIver Bridge, 6.3 km west from Anglers Rest, 11.7 km from Falls Creek turn off.","-36.9633333333","147.4791666667","3. 1 - 10 km","","","","New South Wales","","NDM141","Middleton, N.","27/01/2000","1","","","","","","","","","","1","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","canei",""
"MELUD121102a","26.7 km from Omeo on the Tallangatta road","-37.0166666667","147.5833333333","2. 50 m - 1 km","","","Dry forest of Eucalyptus macrorhyncha/Eucalyptus mannifera on ridgetops, with outcropping granite.","Victoria","","KRT1363","Theile, K.R.","26/01/1987","1","","","","","","","","","","1","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","canei",""
"MELUD121104a","26.7 km from Omeo on the Tallangatta road","-37.0166666667","147.5833333333","2. 50 m - 1 km","","","Dry forest of Eucalyptus macrorhyncha/Eucalyptus mannifera on ridgetops, with outcropping granite.","Victoria","","KRT1361","Theile, K.R.","26/01/1987","1","","","","","","","","","","1","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","canei",""
"MELUD121105a","26.7 km from Omeo on the Tallangatta road","-37.0166666667","147.5833333333","2. 50 m - 1 km","","","Dry forest of Eucalyptus macrorhyncha/Eucalyptus mannifera on ridgetops, with outcropping granite.","Victoria","","KRT1360","Theile, K.R.","26/01/1987","1","","","","","","","","","","1","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","canei",""
"MELUD120816a","Omeo Highway, 4.3 km west of Bundara RIver Bridge, 6.3 km west from Anglers Rest, 11.7 km from Falls Creek turn off.","-36.9633333333","147.4791666667","3. 1 - 10 km","","","","New South Wales","","NDM142","Middleton, N.","27/01/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","canei",""
"MELUD121101a","26.7 km from Omeo on the Tallangatta road","-37.0166666667","147.5833333333","2. 50 m - 1 km","","","Dry forest of Eucalyptus macrorhyncha/Eucalyptus mannifera on ridgetops, with outcropping granite.","Victoria","","KRT1364","Theile, K.R.","26/01/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","canei",""
"MELUD121103a","26.7 km from Omeo on the Tallangatta road","-37.0166666667","147.5833333333","2. 50 m - 1 km","","","Dry forest of Eucalyptus macrorhyncha/Eucalyptus mannifera on ridgetops, with outcropping granite.","Victoria","","KRT1362","Theile, K.R.","26/01/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","canei",""
"MELUD121521a","","","","","","","","New South Wales","","KRT1962","Thiele, K.R.","18/05/1988","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","canei",""
