"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD103663a","Mt Buffalo National Park, among rocks above Eurobin Ck, on true left bank, between Upper and Lower Eurobin Falls.","-36.7166667","146.8333333","4. 10 - 25 km","500.0","","","Victoria","","AVK308","Kellow, A.V., Bayly, M.J.","11/01/2007","1","03/04/2007","1","Mt Buffalo Miegunyah Collection","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nortonii",""
"MELUD104714a","14 km from Beechworth on the Beechworth-Chiltern Rd.","-36.25","146.6333333","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L.","26/04/1981","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nortonii",""
"MELUD104715a","Cotton Tree falls, Mt Granya.","-36.1333333","147.2666667","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","03/09/1992","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nortonii",""
"MELUD104719a","Beechworth","-36.35","146.6833333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","25/04/1981","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nortonii",""
"MELUD115677a","Tidbinbilla Nature Reserve, along Xanthorrhoea loop walk from Dalsetta car park.","-35.44984","148.93119","1. 0 - 50 m","761.0","metres","","Australian Capital Territory","","TIA01","Neal, W.C., McLay, T.G.B.","04/11/2017","1","04/11/2017","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nortonii",""
"MELUD019522a","East Kiewa.","","","","","","","Victoria","","s.n.","Chapman, W.D.","00/10/1944","2","00/05/2018","2","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nortonii",""
"MELUD104716a","Tallangatta lookout, 2 km SW of Tallangatta.","-36.2166667","147.1666667","3. 1 - 10 km","325.0","","Mature tree approx. 15 m high with low spreading branches and dull blue-grey green leaves. Branchlets, buds &amp; fruits glaucous (but not all trees as glaucous as this specimen). Growing with other mature trees in well grazed semi-cleared area. Also Eucalyptus macrorhyncha, Eucalyptus goniocalyx &amp; Eucalyptus blakleyi.","Victoria","","KEW315","Wilson, K.E., Read, S.M.","19/04/1992","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nortonii",""
"MELUD104717a","Ingrams Rock car park area, 1-2 km north of Beechworth off the Old Chiltern Rd.","-36.3333333","146.6833333","3. 1 - 10 km","200.0","","","Victoria","","KEW313","Wilson, K.E., Read, S.M.","18/04/1992","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nortonii",""
"MELUD104718a","Waite Institute, Adelaide","-35.25","138.8833333","3. 1 - 10 km","","","","South Australia","","390","Hallam, N.D.","00/05/1964","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nortonii",""
"MELUD116053a","Bogong High Plains Road, just east of Mount Beauty.","-36.73892","147.18929","1. 0 - 50 m","452.0","metres","","Victoria","","FBC01","Vesk, P.A.","31/01/2018","1","31/01/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nortonii",""
