"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010469a","Dandenong Ranges","-37.85","145.3333333","5. &gt; 25 km","","","","Victoria","","s.n.","Walter, C.","00/07/1900","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
"MELUP010470a","Head o f the Don River.","-41.2","146.3","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
"MELUP010470b","Narrabeen","-33.7","151.2833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1916","2","00/00/1995","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
"MELUP010478a","Granite ranges E. of Barraba","-30.3666667","150.6166667","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1912","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Psilotum","nudum",""
"MELUP010478b","Bulladelah [Bulahdelah]","-32.4","152.2166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Psilotum","nudum",""
"MELUP010479a","Rockhampton","-23.3666667","150.5","3. 1 - 10 km","","","","Queensland","","s.n.","O&#39;Shanessy, P.C.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Psilotum","nudum",""
"MELUP108965a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.88333333","146.35","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","29/10/1961","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
"MELUP108966a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.88333333","146.35","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","29/10/1961","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","parva",""
"MELUP010468a","S. of Sugarloaf, Cathedral Range.","","","","","","","Victoria","","s.n.","Clifford, H.T.","25/05/1949","1","01/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
"MELUP010471a","Kallista, Sherbrooke Forest.","","","","","","","Victoria","","3187","Ducker, S.C.","00/00/1966","3","00/00/1995","3","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
"MELUP010472a","Sealer&#39;s Cove, Wilson&#39;s Prom [Promontory].","","","","","","","Victoria","","s.n.","McLennan, E.I.","00/00/1970","3","00/00/1995","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
"MELUP010473a","Barry&#39;s Creek, Wilson&#39;s Prom [Promontory].","","","","","","","Victoria","","s.n.","Thrower, S.L.","29/10/1961","1","13/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
"MELUP010474a","Mt Drummer.","","","","","","","Victoria","","s.n.","Skewes, C.","09/09/1948","1","09/09/1948","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","parva",""
"MELUP010475a","Lilly Pilly GUlly at Barry&#39;s Ck [Creek] Wil Pr [Wilsons Prom].","","","","","","Epiphyte.","Victoria","","s.n.","Turner, J.S.","09/08/1963","1","09/08/1963","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","parva",""
"MELUP010476a","Springbrook.","","","","","","","Queensland","","s.n.","Ducker, S.C.","00/01/1954","2","00/12/1991","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","ovata",""
"MELUP010477a","Mt Zero.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1928","2","00/10/1928","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Psilotum","nudum",""
"MELUP010480a","Coopers Ck [Creek] near Mullumbimby.","","","","","","","New South Wales","","s.n.","Nicholls, W.H.","25/08/1936","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Psilotum","nudum",""
"MELUP010481a","Mt Zero.","","","","","","","Victoria","","s.n.","Fawcett, S.G.M.","31/08/1954","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Psilotum","nudum",""
"MELUP010482a","Mt Tinbeerwah.","","","","","","","Queensland","","s.n.","Ducker, S.C.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Psilotum","nudum",""
"MELUP010483a","near Armidale.","","","","","","","New South Wales","","s.n.","Stone, I.G.","00/00/1966","3","00/00/1966","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Psilotum","nudum",""
"MELUP010484a","New Hebrides.","","","","","","Growing on Banyan.","","Vanuatu","s.n.","Woodburn","00/11/1935","2","00/11/1935","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Psilotum","complanatum",""
"MELUP016692a","Little Moleside Ck [creek].","","","","","","Sclerophyll forest.","Victoria","","s.n.","Hore-Lacy, I.","18/04/1970","1","01/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Tmesipteris","obliqua",""
"MELUP016722a","Carnarvon Gorge.","","","","","","","Queensland","","s.n.","Stone, I.G.","11/11/1974","1","11/11/1974","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Psilotum","nudum",""
